"2020 Grand County General Election","5.11.3.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2336",="1",="52",="29",="1-52-29","Mail","2081325012 - EG-FVMR (2081325012 - EG-FVMR)","EGFV","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","0","1","0","0","1","0","1","0","","","","","","","","","","","0","0","0","0","0","0","0","0","0","1","1","0","1","0","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","","","","","","","","","0","1","","","0","1","0","1"
="2337",="1",="52",="14",="1-52-14","Mail","2081325010 (2081325010)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","1","1","0","0","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","0","1","0","1","0","1","0","1","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","","","","","","","","","0","1","","","","","1","0"
="2338",="1",="52",="30",="1-52-30","Mail","2081325003 - EG-G (2081325003 - EG-G)","EGG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","1","0","0","0","1","0","0","0","","","","","","","","","0","0","","","","","0","0"
="2339",="1",="52",="31",="1-52-31","Mail","2081325003 - EG-G (2081325003 - EG-G)","EGG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","1","0","0","1","0","1","0","1","0","0","0","0","1","","","","","","","","","0","1","","","","","0","1"
="2340",="1",="52",="9",="1-52-9","Mail","2081325003 - EG-G (2081325003 - EG-G)","EGG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","0","0","0","1","1","0","1","0","1","0","1","1","0","1","0","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","0","1","0","1","0","1","","","","","","","","","0","1","","","","","1","0"
="2341",="1",="52",="3",="1-52-3","Mail","2081325003 - EG (2081325003 - EG)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","0","","","","","","","","","","","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","1","0","0","1","0","1","","","","","","","","","0","1","","","","","0","1"
="2342",="1",="52",="20",="1-52-20","Mail","2081325002 - EG (2081325002 - EG)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","1","1","0","0","0","1","0","1","","","","","","","","","","","0","0","0","0","0","0","0","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","0","1","0","1","","","","","","","","","0","1","","","","","0","1"
="2343",="1",="52",="36",="1-52-36","Mail","2081325012 - EG-FVMR (2081325012 - EG-FVMR)","EGFV","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","1","0","1","0","1","1","0","0","0","1","1","0","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","0","1","0","1","0","1","0","1","1","0","1","0","","","","","","","","","1","0","","","1","0","1","0"
="2344",="1",="52",="8",="1-52-8","Mail","2081325003 - EG-G (2081325003 - EG-G)","EGG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","0","0","1","0","1","0","0","1","0","1","0","1","","","","","","","","","0","1","","","","","1","0"
="2345",="1",="52",="23",="1-52-23","Mail","2081325003 - EG (2081325003 - EG)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","1","0","1","","","","","","","","","","","0","0","0","0","0","0","0","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","","","","","","","","","0","1","","","","","1","0"
="2346",="1",="52",="10",="1-52-10","Mail","2081325003 - EG (2081325003 - EG)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","1","0","0","1","1","0","0","1","0","1","0","","","","","","","","","","","1","0","1","0","1","0","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","0","1","1","0","1","0","0","1","","","","","","","","","1","0","","","","","0","1"
="2347",="1",="52",="35",="1-52-35","Mail","2081325012 - EG-FVMR (2081325012 - EG-FVMR)","EGFV","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","1","0","1","0","0","1","1","0","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","0","1","0","1","0","1","0","1","1","0","1","0","","","","","","","","","1","0","","","1","0","1","0"
="2348",="1",="52",="19",="1-52-19","Mail","2081325002 - EG (2081325002 - EG)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","1","1","0","0","0","1","0","1","","","","","","","","","","","0","0","0","0","0","0","0","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","0","1","0","1","","","","","","","","","0","1","","","","","0","1"
="2349",="1",="52",="13",="1-52-13","Mail","2081325010 (2081325010)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","0","0","1","0","1","1","0","","","","","","","","","","","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","0","1","1","0","0","1","0","1","1","0","1","0","0","1","","","","","","","","","1","0","","","","","0","1"
="2350",="1",="52",="5",="1-52-5","Mail","2081325003 - EG (2081325003 - EG)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","1","0","0","1","0","1","0","","","","","","","","","","","1","0","1","0","1","0","1","0","0","1","1","0","0","1","1","0","1","0","0","1","1","0","0","1","0","1","0","1","1","0","0","1","","","","","","","","","1","0","","","","","1","0"
="2351",="1",="53",="33",="1-53-33","Mail","2081325002 - EG (2081325002 - EG)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","1","","","","","","","","","","","1","0","1","0","0","1","1","0","1","0","0","1","0","1","0","1","1","0","0","1","1","0","0","1","0","1","0","1","1","0","1","0","","","","","","","","","1","0","","","","","1","0"
="2352",="1",="53",="15",="1-53-15","Mail","2081325002 - EG (2081325002 - EG)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","0","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","0","1","1","0","0","1","1","0","1","0","0","1","0","1","0","1","1","0","0","1","0","1","","","","","","","","","1","0","","","","","1","0"
="2353",="1",="53",="3",="1-53-3","Mail","2081325003 - EG (2081325003 - EG)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","0","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","0","1","0","1","","","","","","","","","0","1","","","","","1","0"
="2354",="1",="53",="38",="1-53-38","Mail","2081325003 - EG (2081325003 - EG)","EG","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","1","1","0","0","1","0","0","0","0","","","","","","","","","","","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","0","1","1","0","","","","","","","","","0","1","","","","","0","1"
="2355",="1",="53",="37",="1-53-37","Mail","2081325003 - EG (2081325003 - EG)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","1","0","0","1","0","1","0","1","","","","","","","","","","","1","0","0","1","0","1","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","","","","","","","","","0","1","","","","","0","1"
="2356",="1",="53",="29",="1-53-29","Mail","2081325012 - EG-FVMR (2081325012 - EG-FVMR)","EGFV","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","1","1","0","0","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","","","","","","","","","1","0","","","0","1","0","1"
="2357",="1",="53",="36",="1-53-36","Mail","2081325003 - EG (2081325003 - EG)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","1","0","0","1","1","0","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","0","1","","","","","","","","","0","1","","","","","0","1"
="2358",="1",="53",="30",="1-53-30","Mail","2081325003 - EG (2081325003 - EG)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","1","0","0","1","0","1","0","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","","","","","","","","","0","0","","","","","0","0"
="2359",="1",="53",="17",="1-53-17","Mail","2081325002 - EG (2081325002 - EG)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","0","1","0","0","1","0","1","0","","","","","","","","","","","0","0","0","0","0","0","0","0","0","1","0","1","1","0","1","0","1","0","0","1","0","1","1","0","0","1","1","0","0","1","1","0","","","","","","","","","0","1","","","","","1","0"
="2360",="1",="53",="4",="1-53-4","Mail","2081325003 - EG (2081325003 - EG)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","1","0","1","0","0","0","1","0","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","0","1","0","1","0","1","0","1","1","0","1","0","","","","","","","","","1","0","","","","","0","1"
="2361",="1",="53",="18",="1-53-18","Mail","2081325002 - EG (2081325002 - EG)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","0","1","0","0","1","0","1","0","","","","","","","","","","","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","1","0","1","0","1","0","1","1","0","1","0","0","1","0","1","1","0","","","","","","","","","0","1","","","","","0","1"
="2362",="1",="53",="50",="1-53-50","Mail","2081325002 - EG-G (2081325002 - EG-G)","EGG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","0","0","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","1","0","0","0","","","","","","","","","1","0","","","","","1","0"
="2363",="1",="53",="31",="1-53-31","Mail","2081325002 - EG (2081325002 - EG)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","1","","","","","","","","","","","1","0","1","0","0","1","1","0","1","0","0","0","0","1","0","1","1","0","0","1","1","0","0","1","0","1","0","1","1","0","1","0","","","","","","","","","1","0","","","","","1","0"
="2364",="1",="53",="19",="1-53-19","Mail","2081325002 - EG-G (2081325002 - EG-G)","EGG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","1","0","1","0","0","1","0","1","1","0","0","1","0","0","0","0","0","0","0","1","0","1","0","1","0","1","1","0","0","1","0","1","0","1","1","0","1","0","0","1","0","1","0","1","0","1","0","1","0","1","","","","","","","","","0","1","","","","","0","1"
="2365",="1",="53",="11",="1-53-11","Mail","2081325002 - EG (2081325002 - EG)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","0","1","0","1","0","1","0","1","1","0","0","1","1","0","","","","","","","","","1","0","","","","","1","0"
="2366",="1",="53",="44",="1-53-44","Mail","2081325002 - EG (2081325002 - EG)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","1","0","0","0","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","0","1","1","0","0","1","0","1","0","1","1","0","0","0","","","","","","","","","1","0","","","","","1","0"
="2367",="1",="53",="43",="1-53-43","Mail","2081325003 - EG (2081325003 - EG)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","1","0","0","1","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","0","1","1","0","0","1","1","0","1","0","0","1","0","1","0","1","1","0","1","0","0","1","","","","","","","","","1","0","","","","","1","0"
="2368",="1",="53",="32",="1-53-32","Mail","2081325003 - EG-G (2081325003 - EG-G)","EGG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","0","0","0","0","1","0","0","0","0","1","0","1","1","0","1","0","1","0","0","1","1","0","0","1","0","1","1","0","0","1","1","0","1","0","0","0","1","0","0","1","","","","","","","","","0","0","","","","","0","1"
="2369",="1",="53",="20",="1-53-20","Mail","2081325003 - EG (2081325003 - EG)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","0","1","0","1","0","0","1","0","1","0","1","0","1","0","","","","","","","","","1","0","","","","","1","0"
="2370",="1",="53",="9",="1-53-9","Mail","2081325010 (2081325010)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","0","1","0","1","0","0","1","0","1","1","0","","","","","","","","","","","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","","","","","","","","","1","0","","","","","1","0"
="2371",="1",="53",="42",="1-53-42","Mail","2081325003 - EG-G (2081325003 - EG-G)","EGG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","0","1","0","0","1","1","0","1","0","0","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","","","","","","","","","1","0","","","","","1","0"
="2372",="1",="53",="21",="1-53-21","Mail","2081325002 - EG (2081325002 - EG)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","0","1","0","0","1","0","1","0","","","","","","","","","","","0","1","0","1","0","1","0","1","0","1","0","1","1","0","0","1","1","0","0","1","0","1","1","0","1","0","1","0","0","1","0","1","","","","","","","","","0","1","","","","","0","1"
="2373",="1",="53",="6",="1-53-6","Mail","2081325003 - EG (2081325003 - EG)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","1","0","1","0","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","0","1","","","","","","","","","1","0","","","","","0","0"
="2374",="1",="53",="41",="1-53-41","Mail","2081325003 - EG (2081325003 - EG)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","1","0","1","0","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","0","1","0","1","1","0","0","1","1","0","1","0","1","0","0","1","1","0","0","1","1","0","0","1","","","","","","","","","1","0","","","","","1","0"
="2375",="1",="53",="22",="1-53-22","Mail","2081325002 - EG (2081325002 - EG)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","1","0","0","1","0","1","0","","","","","","","","","","","0","1","0","1","0","1","0","1","0","1","0","1","1","0","0","1","1","0","0","1","0","1","1","0","1","0","1","0","0","1","1","0","","","","","","","","","0","1","","","","","1","0"
="2376",="1",="53",="12",="1-53-12","Mail","2081325002 - EG (2081325002 - EG)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","1","0","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","0","0","1","0","0","1","0","1","0","0","1","0","","","","","","","","","1","0","","","","","1","0"
="2377",="1",="53",="23",="1-53-23","Mail","2081325002 - EG-G (2081325002 - EG-G)","EGG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","0","1","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","0","1","0","1","","","","","","","","","0","1","","","","","1","0"
="2378",="1",="53",="13",="1-53-13","Mail","2081325010 (2081325010)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","0","","","","","","","","","","","0","1","0","1","0","1","0","1","1","0","0","1","1","0","0","1","1","0","0","1","0","1","1","0","1","0","1","0","0","1","0","1","","","","","","","","","0","1","","","","","0","1"
="2379",="1",="53",="24",="1-53-24","Mail","2081325002 - EG (2081325002 - EG)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","0","1","0","1","0","0","0","0","0","0","0","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","0","1","1","0","0","1","","","","","","","","","1","0","","","","","1","0"
="2380",="1",="53",="39",="1-53-39","Mail","2081325003 - EG-G (2081325003 - EG-G)","EGG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","0","1","0","1","0","0","1","1","0","0","0","0","1","1","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","0","1","","","","","","","","","0","1","","","","","1","0"
="2381",="1",="53",="46",="1-53-46","Mail","2081325002 - EG-G (2081325002 - EG-G)","EGG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","0","0","0","1","0","1","0","1","0","1","0","1","0","1","1","0","0","0","1","0","0","1","1","0","1","0","1","0","1","0","1","0","0","1","","","","","","","","","1","0","","","","","1","0"
="2382",="1",="53",="26",="1-53-26","Mail","2081325001 (2081325001)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","0","0","1","0","0","1","0","1","","","","","","","","","","","1","0","0","1","0","1","0","1","0","0","0","0","0","1","1","0","1","0","0","0","0","1","0","1","1","0","1","0","1","0","0","1","","","","","","","","","0","1","","","","","0","1"
="2383",="1",="53",="1",="1-53-1","Mail","2081325003 - EG (2081325003 - EG)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","","","","","","","","","","","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","1","0","1","1","0","0","1","1","0","0","0","1","0","0","1","0","1","","","","","","","","","0","1","","","","","0","1"
="2384",="1",="53",="47",="1-53-47","Mail","2081325003 - EG (2081325003 - EG)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","1","","","","","","","","","","","0","0","0","0","0","0","0","0","0","1","0","1","0","1","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","1","0","","","","","","","","","1","0","","","","","1","0"
="2385",="1",="53",="27",="1-53-27","Mail","2081325012 - EG-FVMR (2081325012 - EG-FVMR)","EGFV","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","1","0","0","1","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","0","1","0","1","1","0","0","1","1","0","0","1","","","","","","","","","1","0","","","1","0","0","1"
="2386",="1",="53",="40",="1-53-40","Mail","2081325003 - EG (2081325003 - EG)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","1","0","1","0","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","1","0","","","","","","","","","1","0","","","","","1","0"
="2387",="1",="53",="28",="1-53-28","Mail","2081325010 (2081325010)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","0","","","","","","","","","","","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","0","1","0","1","0","1","0","1","0","1","1","0","0","1","1","0","","","","","","","","","1","0","","","","","1","0"
="2388",="1",="53",="14",="1-53-14","Mail","2081325010 (2081325010)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","0","","","","","","","","","","","0","1","0","1","0","1","0","1","1","0","0","1","1","0","0","1","1","0","0","1","1","0","1","0","1","0","1","0","0","1","0","1","","","","","","","","","0","1","","","","","0","1"
="2389",="1",="53",="5",="1-53-5","Mail","2081325002 - EG-G (2081325002 - EG-G)","EGG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","1","0","1","0","0","1","0","1","1","0","0","1","1","0","1","0","0","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","","","","","","","","","0","1","","","","","1","0"
