2022 Moffat County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Senator - District 8 - DEM (Vote For=1),State Representative - District 26 - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Senator - District 8 - REP (Vote For=1),State Representative - District 26 - REP (Vote For=1),State Representative - District 26 - REP (Vote For=1),Moffat County Commissioner District 3 - REP (Vote For=1),Moffat County Clerk and Recorder - REP (Vote For=1),Moffat County Treasurer - REP (Vote For=1),Moffat County Assessor - REP (Vote For=1),Moffat County Sheriff - REP (Vote For=1),Moffat County Surveyor - REP (Vote For=1),Moffat County Coroner - REP (Vote For=1)
873,2,36,15,2-36-15,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1
874,2,36,7,2-36-7,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
875,2,36,24,2-36-24,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
876,2,37,19,2-37-19,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1,0,1
877,2,37,18,2-37-18,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
878,2,37,15,2-37-15,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
879,2,37,8,2-37-8,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1
880,2,37,4,2-37-4,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1
881,2,37,21,2-37-21,Mail,101 (101),REP,,,,,,,,,,,,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,1,1,1,1,1,1
882,2,37,20,2-37-20,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
883,2,37,16,2-37-16,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
884,2,37,9,2-37-9,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
885,2,37,1,2-37-1,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1
886,2,37,25,2-37-25,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,0,1,1,1,1,1,1,1,1
887,2,37,24,2-37-24,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,0,1,1,1,1,1,1,1,1
888,2,37,17,2-37-17,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,1,1,1,1,1,1
889,2,37,5,2-37-5,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
890,2,37,22,2-37-22,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
891,2,37,11,2-37-11,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1,1
892,2,37,3,2-37-3,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,0,1,1,1,1,1,1,1,1
893,2,37,12,2-37-12,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
894,2,37,6,2-37-6,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
895,2,37,23,2-37-23,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,0,1,1,1,1,1,1,1,1
896,2,37,13,2-37-13,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
897,2,37,7,2-37-7,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1
898,2,37,14,2-37-14,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
899,2,37,2,2-37-2,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
900,2,37,10,2-37-10,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
901,2,38,19,2-38-19,Mail,101 (101),DEM,1,0,1,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
902,2,38,18,2-38-18,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
903,2,38,13,2-38-13,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
904,2,38,8,2-38-8,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
905,2,38,4,2-38-4,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,0,1,1,1,0,1,1,1,1,1,1,1,1
906,2,38,22,2-38-22,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,0,0,0,1,1,0,1
907,2,38,21,2-38-21,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
908,2,38,16,2-38-16,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1
909,2,38,9,2-38-9,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
910,2,38,5,2-38-5,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
911,2,38,24,2-38-24,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,1,1,1
912,2,38,23,2-38-23,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1,1
913,2,38,17,2-38-17,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,1,1,1
914,2,38,10,2-38-10,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
915,2,38,2,2-38-2,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1,1
916,2,38,11,2-38-11,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1
917,2,38,7,2-38-7,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,0,1,1,1,1,1,1,1,1
918,2,38,25,2-38-25,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
919,2,38,12,2-38-12,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
920,2,38,3,2-38-3,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0
921,2,38,20,2-38-20,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
922,2,38,14,2-38-14,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
923,2,38,6,2-38-6,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
924,2,38,15,2-38-15,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,0,0,0
925,2,38,1,2-38-1,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,1
926,2,39,19,2-39-19,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
927,2,39,18,2-39-18,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
928,2,39,15,2-39-15,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1,1
929,2,39,8,2-39-8,Mail,101 (101),REP,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
930,2,39,2,2-39-2,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
931,2,39,21,2-39-21,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
932,2,39,20,2-39-20,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,1,1,1
933,2,39,16,2-39-16,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,0,1,0,0,0
934,2,39,9,2-39-9,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,1
935,2,39,3,2-39-3,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
936,2,39,23,2-39-23,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
937,2,39,22,2-39-22,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,1,1,1,1,0,1,1
938,2,39,10,2-39-10,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,0,0,1,0,1,0,1
939,2,39,5,2-39-5,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1,1
940,2,39,25,2-39-25,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
941,2,39,11,2-39-11,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
942,2,39,4,2-39-4,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1,1
943,2,39,24,2-39-24,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1
944,2,39,12,2-39-12,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
945,2,39,1,2-39-1,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,1,1,1,1,0,0,0
946,2,39,13,2-39-13,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,0,0,1,1,0,1,1
947,2,39,7,2-39-7,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,1,1,1,1,1,1,1
948,2,39,14,2-39-14,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1
949,2,39,6,2-39-6,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
950,2,39,17,2-39-17,Mail,101 (101),REP,,,,,,,,,,,,0,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,0,0,0,0,1,1,1
951,2,40,19,2-40-19,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1
952,2,40,18,2-40-18,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1
953,2,40,13,2-40-13,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
954,2,40,8,2-40-8,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
955,2,40,6,2-40-6,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,1,1,1,1,1,1,1
956,2,40,21,2-40-21,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1,0,0,0
957,2,40,20,2-40-20,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
958,2,40,16,2-40-16,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1
959,2,40,9,2-40-9,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1
960,2,40,7,2-40-7,Mail,101 (101),REP,,,,,,,,,,,,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,1,1,1,0,1,1
961,2,40,23,2-40-23,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
962,2,40,22,2-40-22,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,1
963,2,40,17,2-40-17,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1
964,2,40,10,2-40-10,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,1,1,1,1,1,1,1
965,2,40,3,2-40-3,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
966,2,40,24,2-40-24,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,0,1,1
967,2,40,11,2-40-11,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
968,2,40,2,2-40-2,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
969,2,40,12,2-40-12,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
970,2,40,4,2-40-4,Mail,101 (101),REP,,,,,,,,,,,,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0
971,2,40,14,2-40-14,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
972,2,40,15,2-40-15,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
973,2,40,1,2-40-1,Mail,101 (101),REP,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
974,2,40,25,2-40-25,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1,1
975,2,40,5,2-40-5,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1
976,2,41,25,2-41-25,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,1,1,1
977,2,41,15,2-41-15,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1
978,2,41,8,2-41-8,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
979,2,41,4,2-41-4,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
980,2,41,16,2-41-16,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
981,2,41,9,2-41-9,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1
982,2,41,5,2-41-5,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
983,2,41,20,2-41-20,Mail,101 (101),REP,,,,,,,,,,,,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,1,1,1,1,1,1
984,2,41,17,2-41-17,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
985,2,41,10,2-41-10,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,0,1,0,1,1,1,1,1,1,1,1
986,2,41,2,2-41-2,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,1,1,1
987,2,41,22,2-41-22,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
988,2,41,11,2-41-11,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0
989,2,41,7,2-41-7,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,1
990,2,41,12,2-41-12,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1,1
991,2,41,1,2-41-1,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1
992,2,41,19,2-41-19,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
993,2,41,13,2-41-13,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1
994,2,41,6,2-41-6,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1
995,2,41,24,2-41-24,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,0,1,1
996,2,41,18,2-41-18,Mail,101 (101),DEM,1,0,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
997,2,41,14,2-41-14,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
998,2,41,3,2-41-3,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,0,1,1,1,1,1,1,1,1
999,2,41,21,2-41-21,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
1000,2,41,23,2-41-23,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
1001,2,42,19,2-42-19,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,0,0,1,1,1,1,0,0,0
1002,2,42,18,2-42-18,Mail,101 (101),REP,,,,,,,,,,,,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1
1003,2,42,8,2-42-8,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
1004,2,42,4,2-42-4,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1,1
1005,2,42,21,2-42-21,Mail,101 (101),REP,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1
1006,2,42,20,2-42-20,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
1007,2,42,16,2-42-16,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1,1
1008,2,42,9,2-42-9,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1
1009,2,42,2,2-42-2,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
1010,2,42,23,2-42-23,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1
1011,2,42,22,2-42-22,Mail,101 (101),DEM,1,0,1,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
1012,2,42,17,2-42-17,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1
1013,2,42,10,2-42-10,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
1014,2,42,7,2-42-7,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
1015,2,42,24,2-42-24,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,0,0,0
1016,2,42,11,2-42-11,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
1017,2,42,3,2-42-3,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1
1018,2,42,13,2-42-13,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1
1019,2,42,6,2-42-6,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,1,1,1
1020,2,42,25,2-42-25,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,1,1,1
1021,2,42,14,2-42-14,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,1,1,1
1022,2,42,5,2-42-5,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1,1
1023,2,42,15,2-42-15,Mail,101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0
1024,2,42,1,2-42-1,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
1025,2,42,12,2-42-12,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,0,0,1,1,1,0,1,1,1,1
1026,2,43,19,2-43-19,Mail,101 (101),DEM,1,0,1,0,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,,,,
1027,2,43,18,2-43-18,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,1,1,1,1,1,1
1028,2,43,15,2-43-15,Mail,101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1
