2022 Broomfield County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 2 - DEM (Vote For=1),Representative to the 118th United States Congress - District 7 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Senator - District 25 - DEM (Vote For=1),State Representative - District 12 - DEM (Vote For=1),State Representative - District 33 - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 2 - REP (Vote For=1),Representative to the 118th United States Congress - District 7 - REP (Vote For=1),Representative to the 118th United States Congress - District 7 - REP (Vote For=1),Representative to the 118th United States Congress - District 7 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Senator - District 25 - REP (Vote For=1),State Representative - District 12 - REP (Vote For=1),State Representative - District 33 - REP (Vote For=1)
4769,2,99,13,2-99-13,7253364109 (7253364109),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4770,2,99,7,2-99-7,7253364206 (7253364206),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4771,2,99,23,2-99-23,7253364508 (7253364508),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4772,2,99,15,2-99-15,7253364505 (7253364505),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4775,2,101,49,2-101-49,7253364107 (7253364107),01-DEM (01-DEM),1,,1,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4776,2,101,48,2-101-48,7253364306 (7253364306),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4777,2,101,39,2-101-39,7253364311 (7253364311),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4778,2,101,38,2-101-38,7253364104 (7253364104),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4779,2,101,33,2-101-33,7253364409 (7253364409),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4780,2,101,32,2-101-32,7253364409 (7253364409),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4781,2,101,19,2-101-19,7253364411 (7253364411),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4782,2,101,18,2-101-18,7253364411 (7253364411),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4783,2,101,15,2-101-15,7253364507 (7253364507),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4788,2,101,31,2-101-31,7253364305 (7253364305),01-DEM (01-DEM),1,,1,1,1,1,0,1,1,,1,,,,,,,,,,,,,,,,,,,
4789,2,101,30,2-101-30,7253364211 (7253364211),01-DEM (01-DEM),1,,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4792,2,101,5,2-101-5,7253364311 (7253364311),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4793,2,101,45,2-101-45,7253364104 (7253364104),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4794,2,101,44,2-101-44,7253364307 (7253364307),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4795,2,101,27,2-101-27,7253364302 (7253364302),01-DEM (01-DEM),1,,1,1,1,1,0,1,1,,1,,,,,,,,,,,,,,,,,,,
4796,2,101,26,2-101-26,7253364307 (7253364307),01-DEM (01-DEM),1,,0,1,0,0,0,1,0,,0,,,,,,,,,,,,,,,,,,,
4797,2,101,20,2-101-20,7253364410 (7253364410),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4799,2,101,6,2-101-6,7253364210 (7253364210),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4800,2,101,47,2-101-47,7253364306 (7253364306),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4801,2,101,46,2-101-46,7253364211 (7253364211),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4803,2,101,28,2-101-28,7253364105 (7253364105),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4804,2,101,21,2-101-21,7253364409 (7253364409),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4806,2,101,3,2-101-3,7253364412 (7253364412),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4808,2,101,40,2-101-40,7253364305 (7253364305),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4809,2,101,25,2-101-25,7253364307 (7253364307),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4810,2,101,16,2-101-16,7253364412 (7253364412),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4811,2,101,12,2-101-12,7253364408 (7253364408),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4813,2,101,37,2-101-37,7253364505 (7253364505),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4815,2,101,23,2-101-23,7253364105 (7253364105),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4816,2,101,13,2-101-13,7253364408 (7253364408),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4817,2,101,7,2-101-7,7253364411 (7253364411),01-DEM (01-DEM),1,,1,1,0,0,1,0,1,,1,,,,,,,,,,,,,,,,,,,
4820,2,101,22,2-101-22,7253364409 (7253364409),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4821,2,101,14,2-101-14,7253364412 (7253364412),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4822,2,101,4,2-101-4,7253364311 (7253364311),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4823,2,101,24,2-101-24,7253364103 (7253364103),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4824,2,102,22,2-102-22,7253364509 (7253364509),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4826,2,102,17,2-102-17,7253364107 (7253364107),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4827,2,102,16,2-102-16,7253364509 (7253364509),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4828,2,102,10,2-102-10,7253364303 (7253364303),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4829,2,102,8,2-102-8,7253364402 (7253364402),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4830,2,102,1,2-102-1,7253364405 (7253364405),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4831,2,102,27,2-102-27,7253364404 (7253364404),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4832,2,102,26,2-102-26,7253364505 (7253364505),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4833,2,102,18,2-102-18,7253364304 (7253364304),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4834,2,102,9,2-102-9,7253364303 (7253364303),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4835,2,102,5,2-102-5,7253364402 (7253364402),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4837,2,102,11,2-102-11,7253364308 (7253364308),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4838,2,102,6,2-102-6,7253364105 (7253364105),01-DEM (01-DEM),1,,1,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4840,2,102,28,2-102-28,7253364104 (7253364104),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4844,2,102,25,2-102-25,7253364109 (7253364109),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4845,2,102,7,2-102-7,7253364108 (7253364108),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4847,2,102,14,2-102-14,7253364107 (7253364107),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4849,2,102,23,2-102-23,7253364503 (7253364503),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4850,2,102,15,2-102-15,7253364505 (7253364505),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4853,2,103,43,2-103-43,7253364306 (7253364306),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4854,2,103,42,2-103-42,7253364401 (7253364401),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4858,2,103,30,2-103-30,7253364408 (7253364408),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4859,2,103,23,2-103-23,7253364409 (7253364409),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4860,2,103,22,2-103-22,7253364408 (7253364408),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4861,2,103,17,2-103-17,7253364201 (7253364201),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4862,2,103,16,2-103-16,7253364308 (7253364308),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4863,2,103,10,2-103-10,7253364409 (7253364409),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4864,2,103,8,2-103-8,7253364505 (7253364505),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4865,2,103,2,2-103-2,7253364404 (7253364404),01-DEM (01-DEM),0,,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4866,2,103,47,2-103-47,7253364101 (7253364101),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4867,2,103,46,2-103-46,7253364302 (7253364302),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4868,2,103,29,2-103-29,7253364408 (7253364408),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4870,2,103,19,2-103-19,7253364404 (7253364404),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4874,2,103,37,2-103-37,7253364409 (7253364409),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4875,2,103,36,2-103-36,7253364203 (7253364203),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4878,2,103,3,2-103-3,7253364503 (7253364503),01-DEM (01-DEM),1,,0,1,0,0,1,0,0,,0,,,,,,,,,,,,,,,,,,,
4879,2,103,49,2-103-49,7253364101 (7253364101),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4880,2,103,48,2-103-48,7253364101 (7253364101),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4881,2,103,33,2-103-33,7253364206 (7253364206),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4882,2,103,32,2-103-32,7253364204 (7253364204),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4884,2,103,12,2-103-12,7253364304 (7253364304),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4885,2,103,5,2-103-5,7253364404 (7253364404),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4887,2,103,44,2-103-44,7253364306 (7253364306),01-DEM (01-DEM),0,,1,0,1,0,0,1,0,,0,,,,,,,,,,,,,,,,,,,
4889,2,103,26,2-103-26,7253364411 (7253364411),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4890,2,103,18,2-103-18,7253364109 (7253364109),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4891,2,103,13,2-103-13,7253364310 (7253364310),01-DEM (01-DEM),1,,1,1,1,1,1,0,1,,0,,,,,,,,,,,,,,,,,,,
4895,2,103,25,2-103-25,7253364409 (7253364409),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4898,2,103,39,2-103-39,7253364409 (7253364409),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4899,2,103,38,2-103-38,7253364409 (7253364409),01-DEM (01-DEM),1,,0,1,0,0,0,0,0,,1,,,,,,,,,,,,,,,,,,,
4903,2,104,41,2-104-41,7253364302 (7253364302),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4904,2,104,40,2-104-40,7253364405 (7253364405),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4905,2,104,27,2-104-27,7253364201 (7253364201),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4906,2,104,26,2-104-26,7253364105 (7253364105),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4909,2,104,6,2-104-6,7253364505 (7253364505),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4910,2,104,47,2-104-47,7253364311 (7253364311),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4911,2,104,46,2-104-46,7253364310 (7253364310),01-DEM (01-DEM),1,,1,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4912,2,104,45,2-104-45,7253364303 (7253364303),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4913,2,104,44,2-104-44,7253364305 (7253364305),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4914,2,104,39,2-104-39,7253364307 (7253364307),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4915,2,104,38,2-104-38,7253364211 (7253364211),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4916,2,104,31,2-104-31,7253364307 (7253364307),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4917,2,104,30,2-104-30,7253364204 (7253364204),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4920,2,104,15,2-104-15,7253364405 (7253364405),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4922,2,104,3,2-104-3,7253364208 (7253364208),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4923,2,104,43,2-104-43,7253364108 (7253364108),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4924,2,104,42,2-104-42,7253364307 (7253364307),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4925,2,104,25,2-104-25,7253364108 (7253364108),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4927,2,104,16,2-104-16,7253364308 (7253364308),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,0,,,,,,,,,,,,,,,,,,,
4928,2,104,10,2-104-10,7253364310 (7253364310),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4930,2,104,35,2-104-35,7253364304 (7253364304),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4931,2,104,34,2-104-34,7253364202 (7253364202),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4932,2,104,23,2-104-23,7253364306 (7253364306),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4934,2,104,4,2-104-4,7253364203 (7253364203),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4935,2,104,50,2-104-50,7253364304 (7253364304),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4936,2,104,37,2-104-37,7253364108 (7253364108),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4937,2,104,36,2-104-36,7253364408 (7253364408),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4939,2,104,12,2-104-12,7253364403 (7253364403),01-DEM (01-DEM),1,,0,1,0,0,0,0,1,,0,,,,,,,,,,,,,,,,,,,
4940,2,104,5,2-104-5,7253364204 (7253364204),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4941,2,104,49,2-104-49,7253364210 (7253364210),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4942,2,104,48,2-104-48,7253364304 (7253364304),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4943,2,104,29,2-104-29,7253364206 (7253364206),01-DEM (01-DEM),0,,1,1,1,1,0,0,0,,0,,,,,,,,,,,,,,,,,,,
4944,2,104,28,2-104-28,7253364206 (7253364206),01-DEM (01-DEM),1,,0,1,0,0,0,1,0,,0,,,,,,,,,,,,,,,,,,,
4945,2,104,21,2-104-21,7253364106 (7253364106),01-DEM (01-DEM),1,,1,1,1,1,1,1,0,,1,,,,,,,,,,,,,,,,,,,
4946,2,104,13,2-104-13,7253364403 (7253364403),01-DEM (01-DEM),1,,0,1,0,0,0,0,1,,0,,,,,,,,,,,,,,,,,,,
4948,2,104,33,2-104-33,7253364310 (7253364310),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4949,2,104,32,2-104-32,7253364408 (7253364408),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4950,2,104,22,2-104-22,7253364306 (7253364306),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4951,2,104,14,2-104-14,7253364103 (7253364103),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4953,2,105,43,2-105-43,7253364506 (7253364506),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4954,2,105,42,2-105-42,7253364310 (7253364310),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4955,2,105,31,2-105-31,7253364512 (7253364512),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4956,2,105,30,2-105-30,7253364509 (7253364509),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4958,2,105,19,2-105-19,7253364509 (7253364509),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4960,2,105,8,2-105-8,7253364209 (7253364209),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4962,2,105,39,2-105-39,7253364105 (7253364105),01-DEM (01-DEM),1,,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4963,2,105,38,2-105-38,7253364410 (7253364410),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4964,2,105,25,2-105-25,7253364307 (7253364307),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4965,2,105,24,2-105-24,7253364305 (7253364305),01-DEM (01-DEM),1,,1,1,1,1,1,0,0,,0,,,,,,,,,,,,,,,,,,,
4966,2,105,16,2-105-16,7253364508 (7253364508),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4967,2,105,9,2-105-9,7253364101 (7253364101),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4968,2,105,7,2-105-7,7253364104 (7253364104),01-DEM (01-DEM),1,,0,1,0,0,0,0,0,,0,,,,,,,,,,,,,,,,,,,
4969,2,105,45,2-105-45,7253364311 (7253364311),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4970,2,105,44,2-105-44,7253364206 (7253364206),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4973,2,105,18,2-105-18,7253364108 (7253364108),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4974,2,105,10,2-105-10,7253364208 (7253364208),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4976,2,105,41,2-105-41,7253364504 (7253364504),01-DEM (01-DEM),1,,1,1,1,0,1,1,1,,0,,,,,,,,,,,,,,,,,,,
4977,2,105,40,2-105-40,7253364310 (7253364310),01-DEM (01-DEM),1,,0,1,0,1,0,1,1,,0,,,,,,,,,,,,,,,,,,,
4978,2,105,29,2-105-29,7253364501 (7253364501),01-DEM (01-DEM),1,,0,1,1,0,0,1,0,,0,,,,,,,,,,,,,,,,,,,
4979,2,105,28,2-105-28,7253364311 (7253364311),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4980,2,105,17,2-105-17,7253364208 (7253364208),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4981,2,105,11,2-105-11,7253364110 (7253364110),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4983,2,105,47,2-105-47,7253364406 (7253364406),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4984,2,105,46,2-105-46,7253364307 (7253364307),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4985,2,105,33,2-105-33,7253364207 (7253364207),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4986,2,105,32,2-105-32,7253364311 (7253364311),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4992,2,105,35,2-105-35,7253364310 (7253364310),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4993,2,105,34,2-105-34,7253364503 (7253364503),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
4995,2,105,14,2-105-14,7253364105 (7253364105),01-DEM (01-DEM),0,,1,1,0,0,0,0,0,,0,,,,,,,,,,,,,,,,,,,
5000,2,105,15,2-105-15,7253364109 (7253364109),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
5002,2,106,45,2-106-45,7253364210 (7253364210),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
5003,2,106,44,2-106-44,7253364512 (7253364512),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
5004,2,106,43,2-106-43,7253364305 (7253364305),01-DEM (01-DEM),1,,1,1,1,1,1,0,0,,0,,,,,,,,,,,,,,,,,,,
5005,2,106,42,2-106-42,7253364310 (7253364310),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
5006,2,106,37,2-106-37,7253364308 (7253364308),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
5012,2,106,10,2-106-10,7253364105 (7253364105),01-DEM (01-DEM),0,,0,1,0,0,0,0,0,,0,,,,,,,,,,,,,,,,,,,
5013,2,106,8,2-106-8,7253364302 (7253364302),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
5014,2,106,3,2-106-3,7253364511 (7253364511),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
5015,2,106,41,2-106-41,7253364207 (7253364207),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
5016,2,106,40,2-106-40,7253364503 (7253364503),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
5017,2,106,26,2-106-26,7253364105 (7253364105),01-DEM (01-DEM),1,,0,0,1,1,0,1,0,,1,,,,,,,,,,,,,,,,,,,
5018,2,106,25,2-106-25,7253364105 (7253364105),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
5020,2,106,9,2-106-9,7253364304 (7253364304),01-DEM (01-DEM),1,,1,1,1,1,1,0,0,,0,,,,,,,,,,,,,,,,,,,
5021,2,106,6,2-106-6,7253364202 (7253364202),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
5022,2,106,47,2-106-47,7253364403 (7253364403),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
