2022 Baca County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 4 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),Regent of the University of Colorado - Congressional District 4 - DEM (Vote For=1),State Senator - District 35 - DEM (Vote For=1),State Representative - District 47 - DEM (Vote For=1),Baca County Commissioner - 2 - DEM (Vote For=1),Baca County Clerk and Recorder - DEM (Vote For=1),Baca County Coroner - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),Regent of the University of Colorado - Congressional District 4 - REP (Vote For=1),State Senator - District 35 - REP (Vote For=1),State Representative - District 47 - REP (Vote For=1),Baca County Commissioner - 2 - REP (Vote For=1),Baca County Treasurer - REP (Vote For=1),Baca County Assessor - REP (Vote For=1),Baca County Sheriff - REP (Vote For=1),Baca County Sheriff - REP (Vote For=1),Baca County Sheriff - REP (Vote For=1)
138,5,27,18,"=""5-27-18""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
139,5,27,17,"=""5-27-17""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0
140,5,27,11,"=""5-27-11""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1
141,5,27,7,"=""5-27-7""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1
142,5,27,2,"=""5-27-2""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
143,5,27,25,"=""5-27-25""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
144,5,27,20,"=""5-27-20""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
145,5,27,19,"=""5-27-19""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,1,0,1,0,1,0
146,5,27,12,"=""5-27-12""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,0,1
147,5,27,8,"=""5-27-8""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,0,1,0
148,5,27,4,"=""5-27-4""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,1,1,1,0,0
149,5,27,21,"=""5-27-21""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0
150,5,27,3,"=""5-27-3""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
151,5,28,22,"=""5-28-22""",101 (101),DEM (DEM),1,0,0,0,0,1,1,0,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
152,5,28,21,"=""5-28-21""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
153,5,28,13,"=""5-28-13""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0
154,5,28,12,"=""5-28-12""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,0,1,0
155,5,28,8,"=""5-28-8""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1
156,5,28,4,"=""5-28-4""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,0,1
157,5,28,25,"=""5-28-25""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0
158,5,28,18,"=""5-28-18""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,0,1,0,1,0
159,5,28,17,"=""5-28-17""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,0,0,1,1,1,1,1,1,0,0
160,5,28,11,"=""5-28-11""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
161,5,28,6,"=""5-28-6""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,0,1
162,5,28,2,"=""5-28-2""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,1,1,0,0,1
163,5,28,24,"=""5-28-24""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0
164,5,28,23,"=""5-28-23""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
165,5,28,15,"=""5-28-15""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,1,1,0,1,0,1,0
166,5,28,14,"=""5-28-14""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0
167,5,28,9,"=""5-28-9""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
168,5,28,7,"=""5-28-7""",101 (101),DEM (DEM),0,0,0,0,0,0,0,0,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
169,5,28,3,"=""5-28-3""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0
170,5,28,20,"=""5-28-20""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
171,5,28,19,"=""5-28-19""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,0,0,1,1,0,0,1,0,0,1
172,5,28,16,"=""5-28-16""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0
173,5,28,10,"=""5-28-10""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
174,5,28,5,"=""5-28-5""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0
175,5,28,1,"=""5-28-1""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
176,5,29,22,"=""5-29-22""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
177,5,29,21,"=""5-29-21""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
178,5,29,14,"=""5-29-14""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
179,5,29,13,"=""5-29-13""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
180,5,29,9,"=""5-29-9""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
181,5,29,5,"=""5-29-5""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
182,5,29,3,"=""5-29-3""",101 (101),DEM (DEM),1,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,
183,5,29,25,"=""5-29-25""",101 (101),DEM (DEM),0,1,0,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
184,5,29,16,"=""5-29-16""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0
185,5,29,15,"=""5-29-15""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
186,5,29,10,"=""5-29-10""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,1,0,1,1,1,0,0
187,5,29,6,"=""5-29-6""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,1,1,0,0
188,5,29,1,"=""5-29-1""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
189,5,29,24,"=""5-29-24""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,0,1,1,0,0,1
190,5,29,23,"=""5-29-23""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
191,5,29,18,"=""5-29-18""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
192,5,29,17,"=""5-29-17""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
193,5,29,11,"=""5-29-11""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
194,5,29,7,"=""5-29-7""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
195,5,29,2,"=""5-29-2""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0
196,5,29,20,"=""5-29-20""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1
197,5,29,19,"=""5-29-19""",101 (101),DEM (DEM),0,1,1,0,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
198,5,29,12,"=""5-29-12""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
199,5,29,8,"=""5-29-8""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0
200,5,29,4,"=""5-29-4""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0
201,5,30,24,"=""5-30-24""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
202,5,30,23,"=""5-30-23""",101 (101),DEM (DEM),1,1,1,0,1,0,1,0,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
203,5,30,16,"=""5-30-16""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
204,5,30,15,"=""5-30-15""",101 (101),DEM (DEM),0,0,0,0,0,0,0,0,0,1,0,1,1,,,,,,,,,,,,,,,,,,,,,,,
205,5,30,10,"=""5-30-10""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
206,5,30,5,"=""5-30-5""",101 (101),DEM (DEM),1,1,0,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
207,5,30,2,"=""5-30-2""",101 (101),DEM (DEM),1,0,0,0,1,1,1,0,1,0,0,1,1,,,,,,,,,,,,,,,,,,,,,,,
208,5,30,22,"=""5-30-22""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
209,5,30,21,"=""5-30-21""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1
210,5,30,14,"=""5-30-14""",101 (101),DEM (DEM),1,1,1,1,1,0,0,0,0,1,1,0,0,,,,,,,,,,,,,,,,,,,,,,,
211,5,30,13,"=""5-30-13""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0
212,5,30,9,"=""5-30-9""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
213,5,30,6,"=""5-30-6""",101 (101),DEM (DEM),1,1,0,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
214,5,30,3,"=""5-30-3""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,1,1,1,1,1,1,0,1,1,1,0,0
215,5,30,20,"=""5-30-20""",101 (101),DEM (DEM),1,0,1,0,0,1,0,0,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
216,5,30,19,"=""5-30-19""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1
217,5,30,11,"=""5-30-11""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
218,5,30,7,"=""5-30-7""",101 (101),DEM (DEM),0,0,0,0,0,0,0,0,0,1,0,1,1,,,,,,,,,,,,,,,,,,,,,,,
219,5,30,1,"=""5-30-1""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,0,1
220,5,30,25,"=""5-30-25""",101 (101),DEM (DEM),0,1,0,0,1,0,0,1,0,0,1,1,0,,,,,,,,,,,,,,,,,,,,,,,
221,5,30,18,"=""5-30-18""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,1,0,1,0,0,1,1,1,1,1,0,0,1,1,1,1,0,0
222,5,30,17,"=""5-30-17""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0
223,5,30,12,"=""5-30-12""",101 (101),DEM (DEM),0,0,0,0,0,0,0,0,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
224,5,30,8,"=""5-30-8""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
225,5,30,4,"=""5-30-4""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
226,5,31,24,"=""5-31-24""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0
227,5,31,23,"=""5-31-23""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,0,1
228,5,31,13,"=""5-31-13""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,0,1,1,0,0,1
229,5,31,12,"=""5-31-12""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,0,0,1,1,0,0,1,0,0,1
230,5,31,9,"=""5-31-9""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0
231,5,31,5,"=""5-31-5""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1
232,5,31,1,"=""5-31-1""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0
233,5,31,22,"=""5-31-22""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,0,1
234,5,31,15,"=""5-31-15""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,0,1
235,5,31,14,"=""5-31-14""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
236,5,31,10,"=""5-31-10""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0
237,5,31,6,"=""5-31-6""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1
238,5,31,2,"=""5-31-2""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
239,5,31,25,"=""5-31-25""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,0,1
240,5,31,18,"=""5-31-18""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,1,1,1,0,0
241,5,31,17,"=""5-31-17""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,0,1,1,1,0,0
242,5,31,11,"=""5-31-11""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
243,5,31,7,"=""5-31-7""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1
244,5,31,3,"=""5-31-3""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,0,0,1
245,5,31,20,"=""5-31-20""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,0,1
246,5,31,19,"=""5-31-19""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
247,5,31,16,"=""5-31-16""",101 (101),DEM (DEM),0,0,0,0,0,0,0,0,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
248,5,31,8,"=""5-31-8""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1
249,5,31,4,"=""5-31-4""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
250,5,31,21,"=""5-31-21""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0
251,5,32,24,"=""5-32-24""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,0,0,0,1,1,0,0,1
252,5,32,23,"=""5-32-23""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
253,5,32,13,"=""5-32-13""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0
254,5,32,12,"=""5-32-12""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0
255,5,32,8,"=""5-32-8""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0
256,5,32,4,"=""5-32-4""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
257,5,32,1,"=""5-32-1""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
258,5,32,25,"=""5-32-25""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,1,0,1,1,0,0,1
259,5,32,17,"=""5-32-17""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
260,5,32,16,"=""5-32-16""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,0,1,1,1,1,0,0,1,1,1,0,0,1
261,5,32,10,"=""5-32-10""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
262,5,32,5,"=""5-32-5""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,0,1
263,5,32,2,"=""5-32-2""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0
264,5,32,22,"=""5-32-22""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
265,5,32,21,"=""5-32-21""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
266,5,32,15,"=""5-32-15""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1
267,5,32,14,"=""5-32-14""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
268,5,32,9,"=""5-32-9""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,1
269,5,32,6,"=""5-32-6""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1
270,5,32,3,"=""5-32-3""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0
271,5,32,20,"=""5-32-20""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
272,5,32,19,"=""5-32-19""",101 (101),DEM (DEM),1,1,0,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,,,
273,5,32,18,"=""5-32-18""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,0,1
274,5,32,11,"=""5-32-11""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,0,0,0,1
275,5,32,7,"=""5-32-7""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,0,1
276,5,1,22,"=""5-1-22""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
277,5,1,21,"=""5-1-21""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,1,1,0,1,1,0,1,0
278,5,1,14,"=""5-1-14""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0
279,5,1,13,"=""5-1-13""",101 (101),DEM (DEM),1,1,0,0,1,0,1,0,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,,,
280,5,1,9,"=""5-1-9""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
281,5,1,5,"=""5-1-5""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0
282,5,1,2,"=""5-1-2""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
283,5,1,24,"=""5-1-24""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0
284,5,1,23,"=""5-1-23""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,1,0,0
285,5,1,16,"=""5-1-16""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,0,1
286,5,1,15,"=""5-1-15""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
287,5,1,11,"=""5-1-11""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
288,5,1,6,"=""5-1-6""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
289,5,1,1,"=""5-1-1""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0
