="890",="1",="18",="46",="1-18-46","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="891",="1",="18",="45",="1-18-45","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="892",="1",="18",="36",="1-18-36","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","0","1"
="893",="1",="18",="35",="1-18-35","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="894",="1",="18",="28",="1-18-28","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="895",="1",="18",="27",="1-18-27","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="896",="1",="18",="20",="1-18-20","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="897",="1",="18",="19",="1-18-19","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="898",="1",="18",="12",="1-18-12","Mail","101 (101)","REP","","","","","","","","","","","0","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="899",="1",="18",="8",="1-18-8","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="900",="1",="18",="4",="1-18-4","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="901",="1",="19",="40",="1-19-40","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="902",="1",="19",="39",="1-19-39","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="903",="1",="19",="38",="1-19-38","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="904",="1",="19",="37",="1-19-37","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
="905",="1",="19",="30",="1-19-30","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1"
="906",="1",="19",="29",="1-19-29","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="907",="1",="19",="22",="1-19-22","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="908",="1",="19",="21",="1-19-21","Mail","101 (101)","DEM","1","0","1","1","1","1","1","0","0","1","","","","","","","","","","","","","","","","","","","","","","",""
="909",="1",="19",="13",="1-19-13","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="910",="1",="19",="12",="1-19-12","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="911",="1",="19",="9",="1-19-9","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1","1","1","1","0","1","1"
="912",="1",="19",="4",="1-19-4","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="913",="1",="19",="2",="1-19-2","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="914",="1",="19",="44",="1-19-44","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="915",="1",="19",="43",="1-19-43","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="916",="1",="19",="42",="1-19-42","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="917",="1",="19",="41",="1-19-41","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="918",="1",="19",="32",="1-19-32","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="919",="1",="19",="31",="1-19-31","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="920",="1",="19",="24",="1-19-24","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="921",="1",="19",="23",="1-19-23","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="922",="1",="19",="16",="1-19-16","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="923",="1",="19",="15",="1-19-15","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="924",="1",="19",="11",="1-19-11","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="925",="1",="19",="6",="1-19-6","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0"
="926",="1",="19",="1",="1-19-1","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="927",="1",="19",="48",="1-19-48","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
="928",="1",="19",="47",="1-19-47","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="929",="1",="19",="46",="1-19-46","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="930",="1",="19",="45",="1-19-45","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="931",="1",="19",="34",="1-19-34","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0"
="932",="1",="19",="33",="1-19-33","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","0","0","0","1","0"
="933",="1",="19",="26",="1-19-26","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
="934",="1",="19",="25",="1-19-25","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","0","0","1","0","0","1","1","1","1","1","1","0","0","0","0","0","0"
="935",="1",="19",="18",="1-19-18","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="936",="1",="19",="17",="1-19-17","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="937",="1",="19",="10",="1-19-10","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="938",="1",="19",="7",="1-19-7","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="939",="1",="19",="3",="1-19-3","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1","1","1","1","0","1","1"
="940",="1",="19",="49",="1-19-49","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="941",="1",="19",="35",="1-19-35","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0"
="942",="1",="19",="28",="1-19-28","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="943",="1",="19",="27",="1-19-27","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
="944",="1",="19",="20",="1-19-20","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="945",="1",="19",="19",="1-19-19","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
="946",="1",="19",="14",="1-19-14","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="947",="1",="19",="8",="1-19-8","Mail","101 (101)","REP","","","","","","","","","","","0","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="948",="1",="19",="5",="1-19-5","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="949",="1",="19",="50",="1-19-50","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
="950",="1",="19",="36",="1-19-36","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
="951",="1",="20",="48",="1-20-48","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="952",="1",="20",="47",="1-20-47","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","0","1","1"
="953",="1",="20",="46",="1-20-46","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="954",="1",="20",="34",="1-20-34","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="955",="1",="20",="33",="1-20-33","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="956",="1",="20",="24",="1-20-24","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="957",="1",="20",="23",="1-20-23","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="958",="1",="20",="14",="1-20-14","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="959",="1",="20",="9",="1-20-9","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="960",="1",="20",="5",="1-20-5","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="961",="1",="20",="1",="1-20-1","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="962",="1",="20",="44",="1-20-44","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","0","1","1"
="963",="1",="20",="43",="1-20-43","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="964",="1",="20",="42",="1-20-42","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0"
="965",="1",="20",="41",="1-20-41","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="966",="1",="20",="30",="1-20-30","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","0","1","1","1","1","0","1","1","1","1","1","0"
="967",="1",="20",="29",="1-20-29","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="968",="1",="20",="22",="1-20-22","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="969",="1",="20",="16",="1-20-16","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="970",="1",="20",="15",="1-20-15","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="971",="1",="20",="10",="1-20-10","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="972",="1",="20",="6",="1-20-6","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="973",="1",="20",="40",="1-20-40","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="974",="1",="20",="38",="1-20-38","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="975",="1",="20",="37",="1-20-37","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="976",="1",="20",="32",="1-20-32","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="977",="1",="20",="31",="1-20-31","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0"
="978",="1",="20",="26",="1-20-26","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="979",="1",="20",="25",="1-20-25","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="980",="1",="20",="18",="1-20-18","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="981",="1",="20",="17",="1-20-17","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0","1","0","0","0","1","0"
="982",="1",="20",="11",="1-20-11","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="983",="1",="20",="7",="1-20-7","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="984",="1",="20",="2",="1-20-2","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="985",="1",="20",="50",="1-20-50","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="986",="1",="20",="49",="1-20-49","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="987",="1",="20",="36",="1-20-36","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="988",="1",="20",="35",="1-20-35","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="989",="1",="20",="28",="1-20-28","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","0","1"
="990",="1",="20",="27",="1-20-27","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="991",="1",="20",="20",="1-20-20","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="992",="1",="20",="19",="1-20-19","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="993",="1",="20",="12",="1-20-12","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="994",="1",="20",="8",="1-20-8","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="995",="1",="20",="39",="1-20-39","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1"
="996",="1",="20",="21",="1-20-21","Mail","101 (101)","REP","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
="997",="1",="20",="45",="1-20-45","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
="998",="1",="20",="4",="1-20-4","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="999",="1",="20",="13",="1-20-13","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","0","1","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="1000",="1",="20",="3",="1-20-3","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="1001",="1",="21",="40",="1-21-40","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="1002",="1",="21",="39",="1-21-39","Mail","101 (101)","DEM","1","0","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="1003",="1",="21",="38",="1-21-38","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="1004",="1",="21",="37",="1-21-37","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="1005",="1",="21",="30",="1-21-30","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="1006",="1",="21",="29",="1-21-29","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="1007",="1",="21",="22",="1-21-22","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="1008",="1",="21",="21",="1-21-21","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="1009",="1",="21",="14",="1-21-14","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","1","0","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="1010",="1",="21",="13",="1-21-13","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","1","0","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="1011",="1",="21",="9",="1-21-9","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0","0","1","0","1","0"
="1012",="1",="21",="5",="1-21-5","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="1013",="1",="21",="44",="1-21-44","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="1014",="1",="21",="43",="1-21-43","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="1015",="1",="21",="42",="1-21-42","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="1016",="1",="21",="41",="1-21-41","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="1017",="1",="21",="32",="1-21-32","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0"
="1018",="1",="21",="31",="1-21-31","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="1019",="1",="21",="24",="1-21-24","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="1020",="1",="21",="23",="1-21-23","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="1021",="1",="21",="16",="1-21-16","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="1022",="1",="21",="15",="1-21-15","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="1023",="1",="21",="10",="1-21-10","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","0","1","1","1","1","1","1","1","1","0","1","1"
="1024",="1",="21",="6",="1-21-6","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
="1025",="1",="21",="2",="1-21-2","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="1026",="1",="21",="48",="1-21-48","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="1027",="1",="21",="47",="1-21-47","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="1028",="1",="21",="46",="1-21-46","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="1029",="1",="21",="45",="1-21-45","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="1030",="1",="21",="34",="1-21-34","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="1031",="1",="21",="33",="1-21-33","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1","0","0","0","0","0","0"
="1032",="1",="21",="26",="1-21-26","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="1033",="1",="21",="25",="1-21-25","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="1034",="1",="21",="18",="1-21-18","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="1035",="1",="21",="11",="1-21-11","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
="1036",="1",="21",="1",="1-21-1","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","0","1","1","1","1","1","1","1","1","1"
="1037",="1",="21",="50",="1-21-50","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="1038",="1",="21",="49",="1-21-49","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="1039",="1",="21",="36",="1-21-36","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="1040",="1",="21",="35",="1-21-35","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="1041",="1",="21",="28",="1-21-28","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="1042",="1",="21",="27",="1-21-27","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="1043",="1",="21",="20",="1-21-20","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="1044",="1",="21",="19",="1-21-19","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","0","0","0","1","1","1","1","1","1","1","0","0","0"
="1045",="1",="21",="12",="1-21-12","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="1046",="1",="21",="8",="1-21-8","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0","0","1","0","1","0"
="1047",="1",="21",="4",="1-21-4","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="1048",="1",="21",="7",="1-21-7","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
