="143",="2",="6",="10",="2-6-10","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="144",="2",="6",="7",="2-6-7","In Person","101 (101)","1","1","0","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="145",="2",="6",="3",="2-6-3","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","1","0","0","0","0","0","0","0","1","0","0","1","1","1","0","1","0"
="146",="2",="6",="20",="2-6-20","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="147",="2",="6",="19",="2-6-19","In Person","101 (101)","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="148",="2",="6",="12",="2-6-12","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","0","0","0","0","1","0","0","0","1","0","1","0","1","1"
="149",="2",="6",="8",="2-6-8","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","0","1"
="150",="2",="6",="4",="2-6-4","In Person","101 (101)","1","1","0","0","1","0","0","0","1","1","0","","","","","","","","","","","","","","","","","","","","","","","",""
="151",="2",="7",="25",="2-7-25","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","1","0","0"
="152",="2",="7",="18",="2-7-18","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="153",="2",="7",="17",="2-7-17","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="154",="2",="7",="9",="2-7-9","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","1","1","1","0","1","1"
="155",="2",="7",="5",="2-7-5","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0","0","1","0","1","0","1","0"
="156",="2",="7",="1",="2-7-1","In Person","101 (101)","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="157",="2",="7",="22",="2-7-22","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="158",="2",="7",="21",="2-7-21","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="159",="2",="7",="13",="2-7-13","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0"
="160",="2",="7",="12",="2-7-12","In Person","101 (101)","2","","","","","","","","","","","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="161",="2",="7",="10",="2-7-10","In Person","101 (101)","2","","","","","","","","","","","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="162",="2",="7",="6",="2-7-6","In Person","101 (101)","2","","","","","","","","","","","0","1","0","1","0","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="163",="2",="7",="2",="2-7-2","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","1","0","0","1","1","0","0","1","1","1","1","1","1","1","0","1","1"
="164",="2",="7",="24",="2-7-24","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="165",="2",="7",="23",="2-7-23","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="166",="2",="7",="16",="2-7-16","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","0","0","0"
="167",="2",="7",="15",="2-7-15","In Person","101 (101)","2","","","","","","","","","","","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="168",="2",="7",="11",="2-7-11","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
="169",="2",="7",="7",="2-7-7","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="170",="2",="7",="3",="2-7-3","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="171",="2",="7",="20",="2-7-20","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1"
="172",="2",="7",="19",="2-7-19","In Person","101 (101)","1","1","1","0","1","1","1","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","","",""
="173",="2",="7",="14",="2-7-14","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="174",="2",="7",="8",="2-7-8","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","1","0","0","1","1","0","1","1","1","1","1","1","1","1","0","1","1"
="175",="2",="7",="4",="2-7-4","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","0","1","1","1","0","1","1"
="176",="2",="8",="24",="2-8-24","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="177",="2",="8",="23",="2-8-23","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0"
="178",="2",="8",="18",="2-8-18","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="179",="2",="8",="17",="2-8-17","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="180",="2",="8",="11",="2-8-11","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="181",="2",="8",="5",="2-8-5","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","1","1"
="182",="2",="8",="1",="2-8-1","In Person","101 (101)","2","","","","","","","","","","","1","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="183",="2",="8",="22",="2-8-22","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0"
="184",="2",="8",="21",="2-8-21","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","0","0","0","0","1","0","1","0","1","0","1","1","1","0","1","0"
="185",="2",="8",="14",="2-8-14","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","1","1","0","0","1","0","1","1"
="186",="2",="8",="13",="2-8-13","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="187",="2",="8",="9",="2-8-9","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","0","1","0"
="188",="2",="8",="6",="2-8-6","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="189",="2",="8",="2",="2-8-2","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="190",="2",="8",="25",="2-8-25","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","0","0","0","0","0","0","0","0","1","1","1","0","1","1"
="191",="2",="8",="20",="2-8-20","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","1","1","0","0","0","0","1","0","1","0","1","1","0","0","1","1","1","0","1","0"
="192",="2",="8",="19",="2-8-19","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","1","1","0","0","1","0","0","0","0","0","1","0","1","0","1","1","1","0","1","0"
="193",="2",="8",="10",="2-8-10","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0"
="194",="2",="8",="7",="2-8-7","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","1","0","0","0","0","0","0","0","0","1","0","1","1","1","0","1","0"
="195",="2",="8",="3",="2-8-3","In Person","101 (101)","2","","","","","","","","","","","1","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0","1","1","0","0","1","1","0","1"
="196",="2",="8",="16",="2-8-16","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="197",="2",="8",="15",="2-8-15","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","0","0","0","0","0","0","0","1","0","1","1","1","1","1","0","1","1"
="198",="2",="8",="12",="2-8-12","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1","0"
="199",="2",="8",="8",="2-8-8","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","0","0","0","1","0","1","1","1","1","1","0","1","1"
="200",="2",="8",="4",="2-8-4","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1","0"
="201",="2",="9",="22",="2-9-22","In Person","101 (101)","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="202",="2",="9",="21",="2-9-21","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","0","1","0","1","0","1","1"
="203",="2",="9",="14",="2-9-14","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","0","1","0","1","1","0","1"
="204",="2",="9",="13",="2-9-13","In Person","101 (101)","2","","","","","","","","","","","1","0","0","1","0","1","0","0","1","0","0","0","0","0","1","1","1","1","1","1","1","0","1","1"
="205",="2",="9",="9",="2-9-9","In Person","101 (101)","2","","","","","","","","","","","0","1","0","1","0","1","0","0","0","1","1","1","1","1","1","1","1","0","1","0","1","0","1","1"
="206",="2",="9",="1",="2-9-1","In Person","101 (101)","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="207",="2",="9",="24",="2-9-24","In Person","101 (101)","2","","","","","","","","","","","1","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="208",="2",="9",="23",="2-9-23","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","0","0","1","0","0","0","0","0","1","0","1","1","1","1","1","1","0","1"
="209",="2",="9",="16",="2-9-16","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="210",="2",="9",="15",="2-9-15","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","1","0","0","0","0","0","0","1","0","1","0","1","1","1","1","0","1"
="211",="2",="9",="10",="2-9-10","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="212",="2",="9",="6",="2-9-6","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0"
="213",="2",="9",="2",="2-9-2","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="214",="2",="9",="25",="2-9-25","In Person","101 (101)","2","","","","","","","","","","","1","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="215",="2",="9",="18",="2-9-18","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","0","0","0","0","0","1","1","1","1","1","0","1","1"
="216",="2",="9",="17",="2-9-17","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","0","1","1","1","0","1","1"
="217",="2",="9",="11",="2-9-11","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","0","1","0","1","1","0","1"
="218",="2",="9",="7",="2-9-7","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="219",="2",="9",="3",="2-9-3","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="220",="2",="9",="20",="2-9-20","In Person","101 (101)","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="221",="2",="9",="19",="2-9-19","In Person","101 (101)","2","","","","","","","","","","","1","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="222",="2",="9",="12",="2-9-12","In Person","101 (101)","2","","","","","","","","","","","1","0","0","1","0","1","0","0","1","0","0","0","0","0","1","1","1","1","1","1","1","0","1","1"
="223",="2",="9",="8",="2-9-8","In Person","101 (101)","2","","","","","","","","","","","0","1","0","1","0","0","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="224",="2",="9",="5",="2-9-5","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","0","0","0","0","0","1","1","1","1","1","1","0","1","1"
="225",="2",="9",="4",="2-9-4","In Person","101 (101)","2","","","","","","","","","","","1","0","0","1","0","1","0","0","1","0","0","0","0","0","1","1","0","0","1","0","0","0","1","0"
="226",="2",="10",="25",="2-10-25","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","0","1","0"
="227",="2",="10",="14",="2-10-14","In Person","101 (101)","2","","","","","","","","","","","1","0","0","1","0","1","0","0","1","0","0","0","0","0","1","1","0","0","1","1","1","1","0","1"
="228",="2",="10",="13",="2-10-13","In Person","101 (101)","2","","","","","","","","","","","1","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="229",="2",="10",="9",="2-10-9","In Person","101 (101)","2","","","","","","","","","","","0","1","0","1","0","0","1","0","1","0","0","0","0","0","1","1","0","0","1","0","1","0","1","0"
="230",="2",="10",="5",="2-10-5","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","0","1","1"
="231",="2",="10",="1",="2-10-1","In Person","101 (101)","2","","","","","","","","","","","0","1","0","1","0","1","0","0","0","1","0","1","1","1","1","1","0","0","1","0","1","0","1","0"
="232",="2",="10",="22",="2-10-22","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","0","1","0","1","0","1","1"
="233",="2",="10",="21",="2-10-21","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1"
="234",="2",="10",="16",="2-10-16","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0"
="235",="2",="10",="15",="2-10-15","In Person","101 (101)","2","","","","","","","","","","","1","0","0","1","0","0","1","0","1","0","0","0","0","0","0","0","0","1","1","1","1","0","1","0"
="236",="2",="10",="10",="2-10-10","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="237",="2",="10",="6",="2-10-6","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","0","1","0","1","0","1","1"
="238",="2",="10",="2",="2-10-2","In Person","101 (101)","2","","","","","","","","","","","0","1","0","1","0","1","0","0","0","1","0","1","1","1","1","1","0","0","1","0","1","0","1","0"
="239",="2",="10",="24",="2-10-24","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","0","1","0"
="240",="2",="10",="23",="2-10-23","In Person","101 (101)","2","","","","","","","","","","","1","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="241",="2",="10",="18",="2-10-18","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1"
="242",="2",="10",="11",="2-10-11","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="243",="2",="10",="7",="2-10-7","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","1","0","1","1","1","0","1","1"
="244",="2",="10",="3",="2-10-3","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0"
="245",="2",="10",="20",="2-10-20","In Person","101 (101)","2","","","","","","","","","","","1","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="246",="2",="10",="19",="2-10-19","In Person","101 (101)","2","","","","","","","","","","","1","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="247",="2",="10",="12",="2-10-12","In Person","101 (101)","2","","","","","","","","","","","0","1","0","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0","1","1","1","0","1","1"
="248",="2",="10",="8",="2-10-8","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","0","1","1","1","0","1","1"
="249",="2",="10",="4",="2-10-4","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="250",="2",="10",="17",="2-10-17","In Person","101 (101)","2","","","","","","","","","","","1","0","0","1","0","1","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0"
="251",="2",="11",="24",="2-11-24","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1"
="252",="2",="11",="23",="2-11-23","In Person","101 (101)","2","","","","","","","","","","","1","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1","1","0","1","1","1","0","1","1"
="253",="2",="11",="14",="2-11-14","In Person","101 (101)","2","","","","","","","","","","","1","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="254",="2",="11",="13",="2-11-13","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","0","0","0","0","0","0","1","0","1","1","1","0","1","1"
="255",="2",="11",="8",="2-11-8","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="256",="2",="11",="4",="2-11-4","In Person","101 (101)","2","","","","","","","","","","","0","1","0","1","0","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="257",="2",="11",="3",="2-11-3","In Person","101 (101)","1","0","0","0","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="258",="2",="11",="22",="2-11-22","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","0","0","1"
="259",="2",="11",="21",="2-11-21","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","0","0","1","1","1","0","0","0","0","0","0","0","0","1"
="260",="2",="11",="16",="2-11-16","In Person","101 (101)","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="261",="2",="11",="15",="2-11-15","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","0","1","1","1","1","1","0","0","1","1","1","0","1","0"
="262",="2",="11",="10",="2-11-10","In Person","101 (101)","2","","","","","","","","","","","0","1","0","1","0","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="263",="2",="11",="6",="2-11-6","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","0","0","0","0","0","0","1","0","1","0","1","0","1","0","1","1"
="264",="2",="11",="2",="2-11-2","In Person","101 (101)","2","","","","","","","","","","","1","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="265",="2",="11",="25",="2-11-25","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1"
="266",="2",="11",="18",="2-11-18","In Person","101 (101)","2","","","","","","","","","","","1","0","0","1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0"
="267",="2",="11",="17",="2-11-17","In Person","101 (101)","2","","","","","","","","","","","1","0","0","1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0"
="268",="2",="11",="11",="2-11-11","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","0","0","0","0","0","0","1","0","1","1","1","1","1","1","0","1"
="269",="2",="11",="7",="2-11-7","In Person","101 (101)","2","","","","","","","","","","","0","1","0","1","0","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="270",="2",="11",="1",="2-11-1","In Person","101 (101)","2","","","","","","","","","","","1","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1","1","1","1","0","1","0","1","0"
="271",="2",="11",="20",="2-11-20","In Person","101 (101)","2","","","","","","","","","","","1","0","0","1","0","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="272",="2",="11",="19",="2-11-19","In Person","101 (101)","2","","","","","","","","","","","0","1","0","1","0","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="273",="2",="11",="12",="2-11-12","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","0","0","0","1","0","1","1","1","1","1","0","1","1"
="274",="2",="11",="9",="2-11-9","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="275",="2",="11",="5",="2-11-5","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="276",="2",="12",="22",="2-12-22","In Person","101 (101)","2","","","","","","","","","","","0","1","0","1","0","0","1","1","0","0","0","0","0","0","1","1","1","0","1","1","1","1","0","1"
="277",="2",="12",="21",="2-12-21","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","1","1","1","1","0","1","1"
="278",="2",="12",="13",="2-12-13","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="279",="2",="12",="12",="2-12-12","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="280",="2",="12",="9",="2-12-9","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","0","1","1"
="281",="2",="12",="5",="2-12-5","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","0","1","1","1","0","1","1"
="282",="2",="12",="4",="2-12-4","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","0","0","0","0","1","0","1"
="283",="2",="12",="24",="2-12-24","In Person","101 (101)","2","","","","","","","","","","","0","1","0","1","0","0","1","1","0","0","0","0","0","0","1","1","1","0","1","1","1","1","0","1"
="284",="2",="12",="23",="2-12-23","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="285",="2",="12",="16",="2-12-16","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="286",="2",="12",="15",="2-12-15","In Person","101 (101)","1","1","1","0","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="287",="2",="12",="10",="2-12-10","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","0","1","1"
="288",="2",="12",="6",="2-12-6","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","1","0","0","0","0","0","0","1","1","1","0","1","1","1","0","1","1"
="289",="2",="12",="1",="2-12-1","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","1","0","1","1","1","0","1","1"
="290",="2",="12",="25",="2-12-25","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","1","1","1","0","1","1","1","1","1","1","1","0","1","1"
="291",="2",="12",="18",="2-12-18","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="292",="2",="12",="17",="2-12-17","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","0","0","0","1","1","1","0","1","1","1","1","0","1"
="293",="2",="12",="11",="2-12-11","In Person","101 (101)","2","","","","","","","","","","","0","1","0","1","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
="294",="2",="12",="7",="2-12-7","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0"
="295",="2",="12",="3",="2-12-3","In Person","101 (101)","2","","","","","","","","","","","0","1","0","1","0","0","1","1","0","0","1","1","1","1","1","1","1","1","1","1","0","0","1","1"
="296",="2",="12",="20",="2-12-20","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="297",="2",="12",="19",="2-12-19","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="298",="2",="12",="14",="2-12-14","In Person","101 (101)","2","","","","","","","","","","","0","1","0","1","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
="299",="2",="12",="8",="2-12-8","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
