2022 Montrose County Primary REP RECOUNT,5.13.14.1,,,,,,,,,
,,,,,,,,Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1)
3612,1,73,41,1-73-41,Regular,Montrose (Montrose),Republican,0,1,0
3613,1,73,29,1-73-29,Regular,Montrose (Montrose),Republican,0,0,1
3614,1,73,18,1-73-18,Regular,Montrose (Montrose),Republican,0,0,1
3615,1,73,6,1-73-6,Regular,Montrose (Montrose),Republican,0,1,0
3616,1,73,47,1-73-47,Regular,Montrose (Montrose),Republican,0,0,1
3617,1,73,46,1-73-46,Regular,Montrose (Montrose),Republican,1,0,0
3618,1,73,34,1-73-34,Regular,Montrose (Montrose),Republican,0,1,0
3619,1,73,5,1-73-5,Regular,Montrose (Montrose),Republican,0,0,1
3620,1,73,45,1-73-45,Regular,Montrose (Montrose),Republican,1,0,0
3621,1,73,44,1-73-44,Regular,Montrose (Montrose),Republican,0,1,0
3622,1,73,33,1-73-33,Regular,Montrose (Montrose),Republican,0,1,0
3623,1,73,20,1-73-20,Regular,Montrose (Montrose),Republican,0,1,0
3624,1,73,14,1-73-14,Regular,Montrose (Montrose),Republican,0,0,1
3625,1,73,21,1-73-21,Regular,Montrose (Montrose),Republican,0,0,1
3626,1,73,13,1-73-13,Regular,Montrose (Montrose),Republican,0,0,1
3627,1,73,22,1-73-22,Regular,Montrose (Montrose),Republican,0,1,0
3628,1,73,9,1-73-9,Regular,Montrose (Montrose),Republican,1,0,0
3629,1,73,49,1-73-49,Regular,Montrose (Montrose),Republican,0,1,0
3630,1,73,10,1-73-10,Regular,Montrose (Montrose),Republican,0,1,0
3631,1,73,50,1-73-50,Regular,Montrose (Montrose),Republican,0,1,0
3632,1,73,27,1-73-27,Regular,Montrose (Montrose),Republican,1,0,0
3633,1,73,28,1-73-28,Regular,Montrose (Montrose),Republican,0,0,1
3634,1,73,8,1-73-8,Regular,Montrose (Montrose),Republican,0,0,1
3635,1,73,30,1-73-30,Regular,Montrose (Montrose),Republican,0,0,1
3636,1,73,7,1-73-7,Regular,Montrose (Montrose),Republican,0,0,1
3637,1,73,31,1-73-31,Regular,Montrose (Montrose),Republican,0,1,0
3638,1,73,11,1-73-11,Regular,Montrose (Montrose),Republican,0,0,1
3639,1,73,4,1-73-4,Regular,Montrose (Montrose),Republican,0,0,1
3640,1,73,24,1-73-24,Regular,Montrose (Montrose),Republican,0,0,0
3641,1,73,39,1-73-39,Regular,Montrose (Montrose),Republican,0,0,0
3642,1,73,19,1-73-19,Regular,Montrose (Montrose),Republican,0,0,0
3643,1,73,32,1-73-32,Regular,Montrose (Montrose),Republican,0,0,0
3644,1,73,16,1-73-16,Regular,Montrose (Montrose),Republican,0,0,0
3645,1,73,36,1-73-36,Regular,Montrose (Montrose),Republican,0,0,0
3646,1,73,42,1-73-42,Regular,Montrose (Montrose),Republican,0,0,0
3647,1,73,1,1-73-1,Regular,Montrose (Montrose),Republican,0,0,0
3648,1,73,48,1-73-48,Regular,Montrose (Montrose),Republican,0,0,0
3649,1,73,43,1-73-43,Regular,Montrose (Montrose),Republican,0,0,0
3650,1,73,17,1-73-17,Regular,Montrose (Montrose),Republican,0,0,0
3651,1,74,48,1-74-48,Regular,Montrose (Montrose),Republican,1,0,0
3652,1,74,47,1-74-47,Regular,Montrose (Montrose),Republican,0,1,0
3653,1,74,26,1-74-26,Regular,Montrose (Montrose),Republican,0,0,1
3654,1,74,25,1-74-25,Regular,Montrose (Montrose),Republican,0,0,1
3655,1,74,19,1-74-19,Regular,Montrose (Montrose),Republican,0,0,1
3656,1,74,15,1-74-15,Regular,Montrose (Montrose),Republican,0,0,1
3657,1,74,5,1-74-5,Regular,Montrose (Montrose),Republican,0,1,0
3658,1,74,38,1-74-38,Regular,Montrose (Montrose),Republican,0,1,0
3659,1,74,31,1-74-31,Regular,Montrose (Montrose),Republican,0,1,0
3660,1,74,16,1-74-16,Regular,Montrose (Montrose),Republican,1,0,0
3661,1,74,7,1-74-7,Regular,Montrose (Montrose),Democratic,,,
3662,1,74,36,1-74-36,Regular,Montrose (Montrose),Republican,0,0,1
3663,1,74,35,1-74-35,Regular,Montrose (Montrose),Republican,0,0,1
3664,1,74,29,1-74-29,Regular,Montrose (Montrose),Republican,0,0,1
3665,1,74,17,1-74-17,Regular,Montrose (Montrose),Republican,0,0,1
3666,1,74,8,1-74-8,Regular,Montrose (Montrose),Democratic,,,
3667,1,74,40,1-74-40,Regular,Montrose (Montrose),Republican,0,1,0
3668,1,74,39,1-74-39,Regular,Montrose (Montrose),Republican,1,0,0
3669,1,74,18,1-74-18,Regular,Montrose (Montrose),Republican,0,1,0
3670,1,74,20,1-74-20,Regular,Montrose (Montrose),Republican,0,0,1
3671,1,74,9,1-74-9,Regular,Montrose (Montrose),Democratic,,,
3672,1,74,42,1-74-42,Regular,Montrose (Montrose),Republican,0,0,1
3673,1,74,21,1-74-21,Regular,Montrose (Montrose),Republican,0,1,0
3674,1,74,6,1-74-6,Regular,Montrose (Montrose),Democratic,,,
3675,1,74,45,1-74-45,Regular,Montrose (Montrose),Republican,0,1,0
3676,1,74,4,1-74-4,Regular,Montrose (Montrose),Republican,0,0,1
3677,1,74,49,1-74-49,Regular,Montrose (Montrose),Republican,1,0,0
3678,1,74,23,1-74-23,Regular,Montrose (Montrose),Republican,0,0,1
3679,1,74,11,1-74-11,Regular,Montrose (Montrose),Republican,0,1,0
3680,1,74,46,1-74-46,Regular,Montrose (Montrose),Republican,0,0,1
3681,1,74,24,1-74-24,Regular,Montrose (Montrose),Republican,0,0,1
3682,1,74,14,1-74-14,Regular,Montrose (Montrose),Republican,0,0,1
3683,1,74,44,1-74-44,Regular,Montrose (Montrose),Republican,0,0,1
3684,1,74,27,1-74-27,Regular,Montrose (Montrose),Republican,0,1,0
3685,1,74,10,1-74-10,Regular,Montrose (Montrose),Republican,0,1,0
3686,1,74,43,1-74-43,Regular,Montrose (Montrose),Republican,0,1,0
3687,1,74,50,1-74-50,Regular,Montrose (Montrose),Republican,0,1,0
3688,1,74,32,1-74-32,Regular,Montrose (Montrose),Republican,0,0,1
3689,1,74,3,1-74-3,Regular,Montrose (Montrose),Republican,0,0,1
3690,1,74,33,1-74-33,Regular,Montrose (Montrose),Republican,0,1,0
3691,1,74,13,1-74-13,Regular,Montrose (Montrose),Republican,1,0,0
3692,1,74,34,1-74-34,Regular,Montrose (Montrose),Republican,1,0,0
3693,1,74,12,1-74-12,Regular,Montrose (Montrose),Republican,0,1,0
3694,1,74,30,1-74-30,Regular,Montrose (Montrose),Republican,0,0,0
3695,1,74,1,1-74-1,Regular,Montrose (Montrose),Republican,0,0,0
3696,1,74,2,1-74-2,Regular,Montrose (Montrose),Republican,0,0,0
3697,1,74,41,1-74-41,Regular,Montrose (Montrose),Republican,0,0,0
3698,1,74,22,1-74-22,Regular,Montrose (Montrose),Republican,0,0,0
3699,1,74,28,1-74-28,Regular,Montrose (Montrose),Republican,0,0,0
3700,1,74,37,1-74-37,Regular,Montrose (Montrose),Republican,0,0,0
3701,1,75,35,1-75-35,Regular,Montrose (Montrose),Republican,0,1,0
3702,1,75,22,1-75-22,Regular,Montrose (Montrose),Republican,0,0,1
3703,1,75,15,1-75-15,Regular,Montrose (Montrose),Republican,0,0,1
3704,1,75,1,1-75-1,Regular,Montrose (Montrose),Republican,0,0,1
3705,1,75,38,1-75-38,Regular,Montrose (Montrose),Republican,0,1,0
3706,1,75,37,1-75-37,Regular,Montrose (Montrose),Republican,1,0,0
3707,1,75,23,1-75-23,Regular,Montrose (Montrose),Republican,0,1,0
3708,1,75,16,1-75-16,Regular,Montrose (Montrose),Republican,0,1,0
3709,1,75,13,1-75-13,Regular,Montrose (Montrose),Republican,0,1,0
3710,1,75,42,1-75-42,Regular,Montrose (Montrose),Republican,0,1,0
3711,1,75,41,1-75-41,Regular,Montrose (Montrose),Republican,1,0,0
3712,1,75,27,1-75-27,Regular,Montrose (Montrose),Republican,1,0,0
3713,1,75,17,1-75-17,Regular,Montrose (Montrose),Republican,1,0,0
3714,1,75,4,1-75-4,Regular,Montrose (Montrose),Republican,0,1,0
3715,1,75,40,1-75-40,Regular,Montrose (Montrose),Republican,1,0,0
3716,1,75,39,1-75-39,Regular,Montrose (Montrose),Republican,0,1,0
3717,1,75,24,1-75-24,Regular,Montrose (Montrose),Republican,1,0,0
3718,1,75,18,1-75-18,Regular,Montrose (Montrose),Republican,0,0,1
3719,1,75,7,1-75-7,Regular,Montrose (Montrose),Republican,1,0,0
3720,1,75,47,1-75-47,Regular,Montrose (Montrose),Democratic,,,
3721,1,75,46,1-75-46,Regular,Montrose (Montrose),Republican,0,1,0
3722,1,75,34,1-75-34,Regular,Montrose (Montrose),Republican,0,0,1
3723,1,75,19,1-75-19,Regular,Montrose (Montrose),Republican,0,0,1
3724,1,75,45,1-75-45,Regular,Montrose (Montrose),Republican,0,0,1
3725,1,75,44,1-75-44,Regular,Montrose (Montrose),Republican,1,0,0
3726,1,75,33,1-75-33,Regular,Montrose (Montrose),Republican,0,0,1
3727,1,75,20,1-75-20,Regular,Montrose (Montrose),Republican,0,0,1
3728,1,75,43,1-75-43,Regular,Montrose (Montrose),Republican,1,0,0
3729,1,75,21,1-75-21,Regular,Montrose (Montrose),Republican,0,0,1
3730,1,75,50,1-75-50,Regular,Montrose (Montrose),Republican,0,0,1
3731,1,75,25,1-75-25,Regular,Montrose (Montrose),Republican,0,0,1
3732,1,75,9,1-75-9,Regular,Montrose (Montrose),Republican,0,0,1
3733,1,75,49,1-75-49,Regular,Montrose (Montrose),Democratic,,,
3734,1,75,26,1-75-26,Regular,Montrose (Montrose),Republican,1,0,0
3735,1,75,8,1-75-8,Regular,Montrose (Montrose),Republican,1,0,0
3736,1,75,48,1-75-48,Regular,Montrose (Montrose),Democratic,,,
3737,1,75,5,1-75-5,Regular,Montrose (Montrose),Republican,0,0,1
3738,1,75,29,1-75-29,Regular,Montrose (Montrose),Republican,0,0,1
3739,1,75,2,1-75-2,Regular,Montrose (Montrose),Republican,1,0,0
3740,1,75,6,1-75-6,Regular,Montrose (Montrose),Republican,0,0,1
3741,1,75,31,1-75-31,Regular,Montrose (Montrose),Republican,1,0,0
3742,1,75,11,1-75-11,Regular,Montrose (Montrose),Republican,0,0,1
3743,1,75,32,1-75-32,Regular,Montrose (Montrose),Republican,1,0,0
3744,1,75,14,1-75-14,Regular,Montrose (Montrose),Republican,1,0,0
3745,1,75,12,1-75-12,Regular,Montrose (Montrose),Republican,0,0,0
3746,1,75,10,1-75-10,Regular,Montrose (Montrose),Republican,0,0,0
3747,1,75,30,1-75-30,Regular,Montrose (Montrose),Republican,0,0,0
3748,1,75,3,1-75-3,Regular,Montrose (Montrose),Republican,0,0,0
3749,1,75,36,1-75-36,Regular,Montrose (Montrose),Republican,0,0,0
3750,1,75,28,1-75-28,Regular,Montrose (Montrose),Republican,0,0,0
3751,1,76,40,1-76-40,Regular,Montrose (Montrose),Republican,0,0,1
3752,1,76,39,1-76-39,Regular,Montrose (Montrose),Republican,0,1,0
3753,1,76,35,1-76-35,Regular,Montrose (Montrose),Republican,1,0,0
3754,1,76,34,1-76-34,Regular,Montrose (Montrose),Republican,0,0,1
3755,1,76,21,1-76-21,Regular,Montrose (Montrose),Republican,0,0,1
3756,1,76,20,1-76-20,Regular,Montrose (Montrose),Republican,0,0,1
3757,1,76,17,1-76-17,Regular,Montrose (Montrose),Republican,1,0,0
3758,1,76,37,1-76-37,Regular,Montrose (Montrose),Republican,0,1,0
3759,1,76,24,1-76-24,Regular,Montrose (Montrose),Republican,0,0,1
3760,1,76,16,1-76-16,Regular,Montrose (Montrose),Republican,0,0,1
3761,1,76,42,1-76-42,Regular,Montrose (Montrose),Democratic,,,
3762,1,76,41,1-76-41,Regular,Montrose (Montrose),Democratic,,,
3763,1,76,33,1-76-33,Regular,Montrose (Montrose),Republican,0,0,1
3764,1,76,18,1-76-18,Regular,Montrose (Montrose),Republican,0,1,0
3765,1,76,2,1-76-2,Regular,Montrose (Montrose),Republican,0,0,1
3766,1,76,49,1-76-49,Regular,Montrose (Montrose),Republican,1,0,0
3767,1,76,48,1-76-48,Regular,Montrose (Montrose),Republican,0,0,1
3768,1,76,36,1-76-36,Regular,Montrose (Montrose),Republican,0,1,0
3769,1,76,19,1-76-19,Regular,Montrose (Montrose),Republican,0,1,0
3770,1,76,14,1-76-14,Regular,Montrose (Montrose),Republican,0,0,1
3771,1,76,43,1-76-43,Regular,Montrose (Montrose),Democratic,,,
3772,1,76,9,1-76-9,Regular,Montrose (Montrose),Republican,0,1,0
3773,1,76,44,1-76-44,Regular,Montrose (Montrose),Democratic,,,
3774,1,76,23,1-76-23,Regular,Montrose (Montrose),Republican,0,1,0
3775,1,76,13,1-76-13,Regular,Montrose (Montrose),Republican,0,1,0
3776,1,76,45,1-76-45,Regular,Montrose (Montrose),Democratic,,,
3777,1,76,25,1-76-25,Regular,Montrose (Montrose),Republican,1,0,0
3778,1,76,4,1-76-4,Regular,Montrose (Montrose),Republican,0,0,1
3779,1,76,46,1-76-46,Regular,Montrose (Montrose),Democratic,,,
3780,1,76,26,1-76-26,Regular,Montrose (Montrose),Republican,1,0,0
3781,1,76,3,1-76-3,Regular,Montrose (Montrose),Republican,0,1,0
3782,1,76,47,1-76-47,Regular,Montrose (Montrose),Republican,0,0,1
3783,1,76,27,1-76-27,Regular,Montrose (Montrose),Republican,1,0,0
3784,1,76,10,1-76-10,Regular,Montrose (Montrose),Republican,1,0,0
3785,1,76,28,1-76-28,Regular,Montrose (Montrose),Republican,0,0,1
3786,1,76,8,1-76-8,Regular,Montrose (Montrose),Republican,0,0,1
3787,1,76,29,1-76-29,Regular,Montrose (Montrose),Republican,0,1,0
3788,1,76,11,1-76-11,Regular,Montrose (Montrose),Republican,0,0,1
3789,1,76,30,1-76-30,Regular,Montrose (Montrose),Republican,0,0,1
3790,1,76,31,1-76-31,Regular,Montrose (Montrose),Republican,0,0,1
3791,1,76,12,1-76-12,Regular,Montrose (Montrose),Republican,0,0,1
3792,1,76,32,1-76-32,Regular,Montrose (Montrose),Republican,1,0,0
3793,1,76,7,1-76-7,Regular,Montrose (Montrose),Republican,0,0,1
3794,1,76,22,1-76-22,Regular,Montrose (Montrose),Republican,0,0,0
3795,1,76,38,1-76-38,Regular,Montrose (Montrose),Republican,0,0,0
3796,1,76,5,1-76-5,Regular,Montrose (Montrose),Republican,0,0,0
3797,1,76,50,1-76-50,Regular,Montrose (Montrose),Republican,0,0,0
3798,1,76,15,1-76-15,Regular,Montrose (Montrose),Republican,0,0,0
3799,1,76,6,1-76-6,Regular,Montrose (Montrose),Republican,0,0,0
3800,1,76,1,1-76-1,Regular,Montrose (Montrose),Republican,0,0,0
3801,1,77,42,1-77-42,Regular,Montrose (Montrose),Republican,0,1,0
3802,1,77,25,1-77-25,Regular,Montrose (Montrose),Republican,1,0,0
3803,1,77,24,1-77-24,Regular,Montrose (Montrose),Republican,1,0,0
3804,1,77,19,1-77-19,Regular,Montrose (Montrose),Republican,0,0,1
3805,1,77,3,1-77-3,Regular,Montrose (Montrose),Democratic,,,
3806,1,77,39,1-77-39,Regular,Montrose (Montrose),Republican,0,1,0
3807,1,77,16,1-77-16,Regular,Montrose (Montrose),Republican,1,0,0
3808,1,77,5,1-77-5,Regular,Montrose (Montrose),Republican,1,0,0
3809,1,77,36,1-77-36,Regular,Montrose (Montrose),Republican,0,1,0
3810,1,77,35,1-77-35,Regular,Montrose (Montrose),Republican,0,1,0
3811,1,77,14,1-77-14,Regular,Montrose (Montrose),Republican,0,1,0
3812,1,77,38,1-77-38,Regular,Montrose (Montrose),Republican,0,1,0
3813,1,77,37,1-77-37,Regular,Montrose (Montrose),Republican,1,0,0
3814,1,77,28,1-77-28,Regular,Montrose (Montrose),Republican,0,0,1
3815,1,77,18,1-77-18,Regular,Montrose (Montrose),Republican,1,0,0
3816,1,77,4,1-77-4,Regular,Montrose (Montrose),Republican,0,0,1
3817,1,77,44,1-77-44,Regular,Montrose (Montrose),Republican,0,0,1
3818,1,77,20,1-77-20,Regular,Montrose (Montrose),Republican,0,0,1
3819,1,77,2,1-77-2,Regular,Montrose (Montrose),Republican,0,0,1
3820,1,77,43,1-77-43,Regular,Montrose (Montrose),Republican,0,0,1
3821,1,77,21,1-77-21,Regular,Montrose (Montrose),Republican,0,0,1
3822,1,77,7,1-77-7,Regular,Montrose (Montrose),Republican,0,0,1
3823,1,77,45,1-77-45,Regular,Montrose (Montrose),Republican,0,1,0
3824,1,77,23,1-77-23,Regular,Montrose (Montrose),Republican,0,0,1
3825,1,77,46,1-77-46,Regular,Montrose (Montrose),Republican,0,1,0
3826,1,77,26,1-77-26,Regular,Montrose (Montrose),Republican,0,1,0
3827,1,77,8,1-77-8,Regular,Montrose (Montrose),Republican,0,0,1
3828,1,77,47,1-77-47,Regular,Montrose (Montrose),Republican,1,0,0
3829,1,77,29,1-77-29,Regular,Montrose (Montrose),Republican,0,0,1
3830,1,77,1,1-77-1,Regular,Montrose (Montrose),Republican,1,0,0
3831,1,77,48,1-77-48,Regular,Montrose (Montrose),Republican,0,1,0
3832,1,77,30,1-77-30,Regular,Montrose (Montrose),Republican,0,0,1
3833,1,77,6,1-77-6,Regular,Montrose (Montrose),Republican,0,1,0
3834,1,77,9,1-77-9,Regular,Montrose (Montrose),Republican,1,0,0
3835,1,77,32,1-77-32,Regular,Montrose (Montrose),Republican,0,0,1
3836,1,77,33,1-77-33,Regular,Montrose (Montrose),Republican,0,0,1
3837,1,77,10,1-77-10,Regular,Montrose (Montrose),Republican,0,0,1
3838,1,77,49,1-77-49,Regular,Montrose (Montrose),Republican,0,0,1
3839,1,77,12,1-77-12,Regular,Montrose (Montrose),Republican,0,0,1
3840,1,77,13,1-77-13,Regular,Montrose (Montrose),Republican,0,0,0
3841,1,77,22,1-77-22,Regular,Montrose (Montrose),Republican,0,0,0
3842,1,77,34,1-77-34,Regular,Montrose (Montrose),Republican,0,0,0
3843,1,77,50,1-77-50,Regular,Montrose (Montrose),Republican,0,0,1
3844,1,77,27,1-77-27,Regular,Montrose (Montrose),Republican,0,0,0
3845,1,77,11,1-77-11,Regular,Montrose (Montrose),Republican,0,0,0
3846,1,77,17,1-77-17,Regular,Montrose (Montrose),Republican,0,0,0
3847,1,77,40,1-77-40,Regular,Montrose (Montrose),Republican,0,0,0
3848,1,77,15,1-77-15,Regular,Montrose (Montrose),Republican,0,0,0
3849,1,77,31,1-77-31,Regular,Montrose (Montrose),Republican,0,0,0
3850,1,77,41,1-77-41,Regular,Montrose (Montrose),Republican,0,0,0
3851,1,78,44,1-78-44,Regular,Montrose (Montrose),Republican,0,1,0
3852,1,78,43,1-78-43,Regular,Montrose (Montrose),Republican,0,1,0
3853,1,78,30,1-78-30,Regular,Montrose (Montrose),Republican,1,0,0
3854,1,78,19,1-78-19,Regular,Montrose (Montrose),Republican,1,0,0
3855,1,78,15,1-78-15,Regular,Montrose (Montrose),Democratic,,,
3856,1,78,3,1-78-3,Regular,Montrose (Montrose),Republican,1,0,0
3857,1,78,36,1-78-36,Regular,Montrose (Montrose),Republican,0,1,0
3858,1,78,23,1-78-23,Regular,Montrose (Montrose),Republican,0,0,1
3859,1,78,2,1-78-2,Regular,Montrose (Montrose),Republican,0,0,1
3860,1,78,38,1-78-38,Regular,Montrose (Montrose),Republican,0,1,0
3861,1,78,27,1-78-27,Regular,Montrose (Montrose),Republican,0,1,0
3862,1,78,17,1-78-17,Regular,Montrose (Montrose),Republican,1,0,0
3863,1,78,1,1-78-1,Regular,Montrose (Montrose),Republican,0,1,0
3864,1,78,40,1-78-40,Regular,Montrose (Montrose),Republican,1,0,0
3865,1,78,39,1-78-39,Regular,Montrose (Montrose),Republican,0,0,1
3866,1,78,32,1-78-32,Regular,Montrose (Montrose),Republican,1,0,0
3867,1,78,18,1-78-18,Regular,Montrose (Montrose),Republican,0,1,0
3868,1,78,42,1-78-42,Regular,Montrose (Montrose),Republican,0,1,0
3869,1,78,20,1-78-20,Regular,Montrose (Montrose),Republican,1,0,0
3870,1,78,12,1-78-12,Regular,Montrose (Montrose),Democratic,,,
3871,1,78,41,1-78-41,Regular,Montrose (Montrose),Republican,0,0,1
3872,1,78,21,1-78-21,Regular,Montrose (Montrose),Republican,1,0,0
3873,1,78,13,1-78-13,Regular,Montrose (Montrose),Democratic,,,
3874,1,78,45,1-78-45,Regular,Montrose (Montrose),Republican,1,0,0
3875,1,78,22,1-78-22,Regular,Montrose (Montrose),Republican,0,1,0
3876,1,78,14,1-78-14,Regular,Montrose (Montrose),Democratic,,,
3877,1,78,24,1-78-24,Regular,Montrose (Montrose),Republican,0,1,0
3878,1,78,5,1-78-5,Regular,Montrose (Montrose),Republican,0,1,0
3879,1,78,48,1-78-48,Regular,Montrose (Montrose),Republican,0,1,0
3880,1,78,9,1-78-9,Regular,Montrose (Montrose),Republican,0,0,1
3881,1,78,47,1-78-47,Regular,Montrose (Montrose),Republican,1,0,0
3882,1,78,26,1-78-26,Regular,Montrose (Montrose),Republican,0,1,0
3883,1,78,11,1-78-11,Regular,Montrose (Montrose),Republican,0,1,0
3884,1,78,28,1-78-28,Regular,Montrose (Montrose),Republican,0,1,0
3885,1,78,10,1-78-10,Regular,Montrose (Montrose),Republican,0,1,0
3886,1,78,31,1-78-31,Regular,Montrose (Montrose),Republican,1,0,0
3887,1,78,8,1-78-8,Regular,Montrose (Montrose),Republican,0,1,0
3888,1,78,49,1-78-49,Regular,Montrose (Montrose),Republican,0,0,1
3889,1,78,33,1-78-33,Regular,Montrose (Montrose),Republican,0,1,0
3890,1,78,4,1-78-4,Regular,Montrose (Montrose),Republican,0,1,0
3891,1,78,50,1-78-50,Regular,Montrose (Montrose),Republican,1,0,0
3892,1,78,34,1-78-34,Regular,Montrose (Montrose),Republican,0,0,1
3893,1,78,6,1-78-6,Regular,Montrose (Montrose),Republican,0,0,1
3894,1,78,37,1-78-37,Regular,Montrose (Montrose),Republican,0,0,0
3895,1,78,46,1-78-46,Regular,Montrose (Montrose),Republican,0,0,0
3896,1,78,25,1-78-25,Regular,Montrose (Montrose),Republican,0,0,0
3897,1,78,35,1-78-35,Regular,Montrose (Montrose),Republican,0,0,0
3898,1,78,7,1-78-7,Regular,Montrose (Montrose),Republican,0,0,0
3899,1,78,16,1-78-16,Regular,Montrose (Montrose),Republican,0,0,0
3900,1,78,29,1-78-29,Regular,Montrose (Montrose),Republican,0,0,0
3901,1,79,50,1-79-50,Regular,Montrose (Montrose),Republican,0,1,0
3902,1,79,49,1-79-49,Regular,Montrose (Montrose),Republican,1,0,0
3903,1,79,34,1-79-34,Regular,Montrose (Montrose),Republican,0,0,1
3904,1,79,33,1-79-33,Regular,Montrose (Montrose),Republican,0,1,0
3905,1,79,24,1-79-24,Regular,Montrose (Montrose),Republican,0,1,0
3906,1,79,23,1-79-23,Regular,Montrose (Montrose),Republican,0,1,0
3907,1,79,17,1-79-17,Regular,Montrose (Montrose),Republican,0,0,1
3908,1,79,15,1-79-15,Regular,Montrose (Montrose),Republican,1,0,0
3909,1,79,5,1-79-5,Regular,Montrose (Montrose),Democratic,,,
3910,1,79,37,1-79-37,Regular,Montrose (Montrose),Republican,0,0,1
3911,1,79,32,1-79-32,Regular,Montrose (Montrose),Republican,0,0,1
3912,1,79,16,1-79-16,Regular,Montrose (Montrose),Republican,0,0,1
3913,1,79,2,1-79-2,Regular,Montrose (Montrose),Democratic,,,
3914,1,79,36,1-79-36,Regular,Montrose (Montrose),Republican,0,1,0
3915,1,79,18,1-79-18,Regular,Montrose (Montrose),Republican,0,1,0
3916,1,79,14,1-79-14,Regular,Montrose (Montrose),Republican,0,0,1
3917,1,79,35,1-79-35,Regular,Montrose (Montrose),Republican,1,0,0
3918,1,79,19,1-79-19,Regular,Montrose (Montrose),Republican,0,0,1
3919,1,79,9,1-79-9,Regular,Montrose (Montrose),Republican,0,0,1
3920,1,79,39,1-79-39,Regular,Montrose (Montrose),Republican,0,1,0
3921,1,79,20,1-79-20,Regular,Montrose (Montrose),Republican,0,0,1
3922,1,79,3,1-79-3,Regular,Montrose (Montrose),Democratic,,,
3923,1,79,41,1-79-41,Regular,Montrose (Montrose),Republican,0,1,0
3924,1,79,7,1-79-7,Regular,Montrose (Montrose),Democratic,,,
3925,1,79,44,1-79-44,Regular,Montrose (Montrose),Republican,0,0,1
3926,1,79,22,1-79-22,Regular,Montrose (Montrose),Republican,0,0,1
3927,1,79,6,1-79-6,Regular,Montrose (Montrose),Democratic,,,
3928,1,79,43,1-79-43,Regular,Montrose (Montrose),Republican,1,0,0
3929,1,79,4,1-79-4,Regular,Montrose (Montrose),Democratic,,,
3930,1,79,42,1-79-42,Regular,Montrose (Montrose),Republican,0,1,0
3931,1,79,26,1-79-26,Regular,Montrose (Montrose),Republican,1,0,0
3932,1,79,8,1-79-8,Regular,Montrose (Montrose),Democratic,,,
3933,1,79,40,1-79-40,Regular,Montrose (Montrose),Republican,0,0,1
3934,1,79,27,1-79-27,Regular,Montrose (Montrose),Republican,0,1,0
3935,1,79,1,1-79-1,Regular,Montrose (Montrose),Republican,0,0,1
3936,1,79,45,1-79-45,Regular,Montrose (Montrose),Republican,0,1,0
3937,1,79,28,1-79-28,Regular,Montrose (Montrose),Republican,1,0,0
3938,1,79,11,1-79-11,Regular,Montrose (Montrose),Republican,0,0,1
3939,1,79,48,1-79-48,Regular,Montrose (Montrose),Republican,0,1,0
3940,1,79,29,1-79-29,Regular,Montrose (Montrose),Republican,0,1,0
3941,1,79,13,1-79-13,Regular,Montrose (Montrose),Republican,0,0,1
3942,1,79,47,1-79-47,Regular,Montrose (Montrose),Republican,1,0,0
3943,1,79,30,1-79-30,Regular,Montrose (Montrose),Republican,0,0,1
3944,1,79,46,1-79-46,Regular,Montrose (Montrose),Republican,1,0,0
3945,1,79,31,1-79-31,Regular,Montrose (Montrose),Republican,0,1,0
3946,1,79,10,1-79-10,Regular,Montrose (Montrose),Republican,1,0,0
3947,1,79,12,1-79-12,Regular,Montrose (Montrose),Republican,0,0,0
3948,1,79,25,1-79-25,Regular,Montrose (Montrose),Republican,0,0,0
3949,1,79,38,1-79-38,Regular,Montrose (Montrose),Republican,0,0,0
3950,1,79,21,1-79-21,Regular,Montrose (Montrose),Republican,0,0,0
3951,1,80,38,1-80-38,Regular,Montrose (Montrose),Republican,0,0,1
3952,1,80,37,1-80-37,Regular,Montrose (Montrose),Republican,0,0,1
3953,1,80,22,1-80-22,Regular,Montrose (Montrose),Republican,0,1,0
3954,1,80,17,1-80-17,Regular,Montrose (Montrose),Republican,0,1,0
3955,1,80,2,1-80-2,Regular,Montrose (Montrose),Democratic,,,
3956,1,80,44,1-80-44,Regular,Montrose (Montrose),Republican,0,0,1
3957,1,80,34,1-80-34,Regular,Montrose (Montrose),Republican,0,1,0
3958,1,80,33,1-80-33,Regular,Montrose (Montrose),Republican,0,1,0
3959,1,80,21,1-80-21,Regular,Montrose (Montrose),Republican,0,0,1
3960,1,80,16,1-80-16,Regular,Montrose (Montrose),Republican,0,1,0
3961,1,80,8,1-80-8,Regular,Montrose (Montrose),Republican,0,1,0
3962,1,80,36,1-80-36,Regular,Montrose (Montrose),Republican,1,0,0
3963,1,80,1,1-80-1,Regular,Montrose (Montrose),Democratic,,,
3964,1,80,19,1-80-19,Regular,Montrose (Montrose),Republican,0,0,1
3965,1,80,3,1-80-3,Regular,Montrose (Montrose),Democratic,,,
3966,1,80,35,1-80-35,Regular,Montrose (Montrose),Republican,0,0,1
3967,1,80,20,1-80-20,Regular,Montrose (Montrose),Republican,0,0,1
3968,1,80,7,1-80-7,Regular,Montrose (Montrose),Republican,0,1,0
