2022 Yuma County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 4 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),Regent of the University of Colorado - Congressional District 4 - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),Regent of the University of Colorado - Congressional District 4 - REP (Vote For=1),State Senator - District 1 - REP (Vote For=1),State Representative - District 63 - REP (Vote For=1),State Representative - District 63 - REP (Vote For=1),Yuma County Commissioner - District 1 - REP (Vote For=1),Yuma County Commissioner - District 1 - REP (Vote For=1),Yuma County Clerk and Recorder - REP (Vote For=1),Yuma County Treasurer - REP (Vote For=1),Yuma County Assessor - REP (Vote For=1),Yuma County Sheriff - REP (Vote For=1),Yuma County Sheriff - REP (Vote For=1),Yuma County Coroner - REP (Vote For=1)
696,2,31,2,2-31-2,101 (101),REP,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,0,1,1,1,0,1,1,0,1,0,1,0,1,1
697,2,31,22,2-31-22,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,1,1,1,1,1,0,1
698,2,31,21,2-31-21,101 (101),REP,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,1,1,0,1
699,2,31,16,2-31-16,101 (101),DEM,1,0,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
700,2,31,15,2-31-15,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0
701,2,31,9,2-31-9,101 (101),REP,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
702,2,31,6,2-31-6,101 (101),DEM,1,0,0,1,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,
703,2,31,1,2-31-1,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
704,2,31,25,2-31-25,101 (101),REP,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1
705,2,31,18,2-31-18,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
706,2,31,17,2-31-17,101 (101),REP,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
707,2,31,11,2-31-11,101 (101),REP,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
708,2,31,7,2-31-7,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
709,2,31,3,2-31-3,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
710,2,31,20,2-31-20,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,0,1,0,0
711,2,31,19,2-31-19,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,0,1,0,0
712,2,31,12,2-31-12,101 (101),REP,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,1,1,1,1,0,1
713,2,31,8,2-31-8,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
714,2,31,4,2-31-4,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1
715,2,33,24,2-33-24,101 (101),REP,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1
716,2,33,23,2-33-23,101 (101),REP,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
717,2,33,16,2-33-16,101 (101),REP,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1
718,2,33,15,2-33-15,101 (101),REP,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1
719,2,33,10,2-33-10,101 (101),REP,,,,,,,,,0,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
720,2,33,5,2-33-5,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
721,2,33,3,2-33-3,101 (101),REP,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1
722,2,33,18,2-33-18,101 (101),REP,,,,,,,,,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,1
723,2,33,17,2-33-17,101 (101),REP,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1
724,2,33,9,2-33-9,101 (101),REP,,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
725,2,33,6,2-33-6,101 (101),DEM,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
726,2,33,1,2-33-1,101 (101),REP,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1
727,2,33,20,2-33-20,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
728,2,33,19,2-33-19,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
729,2,33,12,2-33-12,101 (101),REP,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1
730,2,33,7,2-33-7,101 (101),REP,,,,,,,,,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,1,1,1,0,1
731,2,33,2,2-33-2,101 (101),REP,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1
732,2,33,22,2-33-22,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,1,1,1,1,1,0,0,1,0,1,1,1,1,0,1
733,2,33,21,2-33-21,101 (101),REP,,,,,,,,,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,1
734,2,33,14,2-33-14,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
735,2,33,13,2-33-13,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1
736,2,33,11,2-33-11,101 (101),DEM,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
737,2,33,8,2-33-8,101 (101),REP,,,,,,,,,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,1
738,2,33,4,2-33-4,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
739,2,34,21,2-34-21,101 (101),REP,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
740,2,34,14,2-34-14,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0
741,2,34,13,2-34-13,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
742,2,34,10,2-34-10,101 (101),DEM,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
743,2,34,5,2-34-5,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1
744,2,34,1,2-34-1,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,0,1,0,1,1,1,1,0,1
745,2,34,16,2-34-16,101 (101),REP,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
746,2,34,15,2-34-15,101 (101),REP,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
747,2,34,9,2-34-9,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0
748,2,34,6,2-34-6,101 (101),DEM,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
749,2,34,2,2-34-2,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1
750,2,34,18,2-34-18,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1
751,2,34,17,2-34-17,101 (101),REP,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1
752,2,34,11,2-34-11,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1
753,2,34,7,2-34-7,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1
754,2,34,3,2-34-3,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1
755,2,34,20,2-34-20,101 (101),DEM,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
756,2,34,19,2-34-19,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1
757,2,34,12,2-34-12,101 (101),REP,,,,,,,,,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,1,0,1,1,1,0,1,0
758,2,34,8,2-34-8,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
759,2,34,4,2-34-4,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
760,2,35,22,2-35-22,101 (101),REP,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,1,0,1,1,1,1,0,0
761,2,35,21,2-35-21,101 (101),REP,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
762,2,35,14,2-35-14,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
763,2,35,13,2-35-13,101 (101),REP,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
764,2,35,9,2-35-9,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
765,2,35,5,2-35-5,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,0,1,1
766,2,35,1,2-35-1,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,0,1,0
767,2,35,18,2-35-18,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
768,2,35,17,2-35-17,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
769,2,35,11,2-35-11,101 (101),REP,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
770,2,35,6,2-35-6,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
771,2,35,2,2-35-2,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
772,2,35,24,2-35-24,101 (101),REP,,,,,,,,,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,1,0,0
773,2,35,23,2-35-23,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,1,1,0,1,0
774,2,35,16,2-35-16,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1,1
775,2,35,15,2-35-15,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
776,2,35,10,2-35-10,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1
777,2,35,7,2-35-7,101 (101),REP,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,1,1,1,1,1,0,1
778,2,35,3,2-35-3,101 (101),REP,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,1
779,2,35,20,2-35-20,101 (101),REP,,,,,,,,,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,1,1,0,1,0,1
780,2,35,19,2-35-19,101 (101),DEM,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
781,2,35,12,2-35-12,101 (101),REP,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,1,0,0
782,2,35,8,2-35-8,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
783,2,35,4,2-35-4,101 (101),REP,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,1,1,1,0,1
784,2,36,22,2-36-22,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
785,2,36,21,2-36-21,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
786,2,36,14,2-36-14,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,0,1,1
787,2,36,13,2-36-13,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
788,2,36,9,2-36-9,101 (101),DEM,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
789,2,36,5,2-36-5,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1
790,2,36,4,2-36-4,101 (101),DEM,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
791,2,36,24,2-36-24,101 (101),DEM,0,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
792,2,36,23,2-36-23,101 (101),REP,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
793,2,36,16,2-36-16,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0
794,2,36,15,2-36-15,101 (101),REP,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
795,2,36,10,2-36-10,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,0,1,1,1,1,0,1
796,2,36,6,2-36-6,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1
797,2,36,3,2-36-3,101 (101),REP,,,,,,,,,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,1,1,0,1
798,2,36,20,2-36-20,101 (101),REP,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,1,0,1,0,1,0,1,1,0,1
799,2,36,19,2-36-19,101 (101),REP,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
800,2,36,12,2-36-12,101 (101),REP,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1
801,2,36,7,2-36-7,101 (101),REP,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1
802,2,36,2,2-36-2,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1
803,2,36,18,2-36-18,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
804,2,36,17,2-36-17,101 (101),REP,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
805,2,36,11,2-36-11,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1
806,2,36,8,2-36-8,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
807,2,36,1,2-36-1,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
808,2,37,22,2-37-22,101 (101),REP,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,1,0,1,1,1,1,0,1
809,2,37,21,2-37-21,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,0,1,1,0,1
810,2,37,14,2-37-14,101 (101),REP,,,,,,,,,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0
811,2,37,13,2-37-13,101 (101),REP,,,,,,,,,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1
812,2,37,10,2-37-10,101 (101),DEM,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
813,2,37,5,2-37-5,101 (101),REP,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
814,2,37,2,2-37-2,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
815,2,37,18,2-37-18,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
816,2,37,17,2-37-17,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,1,1,1,1,1,0,1,0,1,1,1,0,1,1
817,2,37,9,2-37-9,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,0,1,1,0,0,1,1,1,1,0,1,1
818,2,37,6,2-37-6,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
819,2,37,1,2-37-1,101 (101),REP,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,1,0,0,1
820,2,37,20,2-37-20,101 (101),REP,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1
821,2,37,19,2-37-19,101 (101),DEM,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
822,2,37,11,2-37-11,101 (101),REP,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0
823,2,37,7,2-37-7,101 (101),REP,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,1,0,1
824,2,37,3,2-37-3,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1
825,2,37,24,2-37-24,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
826,2,37,23,2-37-23,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
827,2,37,16,2-37-16,101 (101),REP,,,,,,,,,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,1,0,1
828,2,37,15,2-37-15,101 (101),REP,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,1,0,1,1,1,1,0,1
829,2,37,12,2-37-12,101 (101),DEM,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
830,2,37,8,2-37-8,101 (101),REP,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,0,1,0,0,0,0,1,0,1
831,2,37,4,2-37-4,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,1
832,2,38,22,2-38-22,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1
833,2,38,21,2-38-21,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1
834,2,38,14,2-38-14,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,1,0,1,0,1,1,1,0,1,1
835,2,38,13,2-38-13,101 (101),REP,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1
836,2,38,9,2-38-9,101 (101),REP,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1
837,2,38,5,2-38-5,101 (101),REP,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
838,2,38,4,2-38-4,101 (101),DEM,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
839,2,38,24,2-38-24,101 (101),REP,,,,,,,,,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0
840,2,38,23,2-38-23,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
841,2,38,16,2-38-16,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
842,2,38,15,2-38-15,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
843,2,38,10,2-38-10,101 (101),REP,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0
844,2,38,6,2-38-6,101 (101),REP,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1
845,2,38,1,2-38-1,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
846,2,38,25,2-38-25,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,0,0,0,1,1,1,0,1,0,1,1,1,1,0,1
847,2,38,18,2-38-18,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
848,2,38,17,2-38-17,101 (101),REP,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1
849,2,38,11,2-38-11,101 (101),REP,,,,,,,,,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
850,2,38,7,2-38-7,101 (101),REP,,,,,,,,,0,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1
851,2,38,2,2-38-2,101 (101),REP,,,,,,,,,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
852,2,38,20,2-38-20,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,0,0,1
853,2,38,19,2-38-19,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1
854,2,38,12,2-38-12,101 (101),REP,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1
855,2,38,8,2-38-8,101 (101),REP,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,0,1,1
856,2,38,3,2-38-3,101 (101),REP,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,0,1,0,0,0,0,1,0
857,2,39,24,2-39-24,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
858,2,39,23,2-39-23,101 (101),REP,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1
859,2,39,14,2-39-14,101 (101),DEM,1,0,1,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,
