="127",="2",="6",="4",="2-6-4","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="128",="2",="6",="2",="2-6-2","Mail","2081329001 (2081329001)","DEMOCRATIC","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="129",="2",="6",="24",="2-6-24","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","0","1","1","0","0","1","1","1","1","1","1","1","1","1","1","0","1","0","1"
="130",="2",="6",="1",="2-6-1","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","0","1","1","0","1"
="131",="2",="6",="18",="2-6-18","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0"
="132",="2",="6",="17",="2-6-17","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","1","0","0","1","0","0","1","0"
="133",="2",="6",="13",="2-6-13","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","0","1","1","1","0"
="134",="2",="6",="8",="2-6-8","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","1","1","1","0","1","1","1","0"
="135",="2",="6",="7",="2-6-7","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","0","1","0","0","0","0","0","0","0","1","0","0","1","0","1","1","0","1","1","0"
="136",="2",="6",="20",="2-6-20","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","0","0","0","0","1","0","1"
="137",="2",="6",="19",="2-6-19","Mail","2081329001 (2081329001)","DEMOCRATIC","0","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="138",="2",="6",="14",="2-6-14","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","1","0"
="139",="2",="6",="9",="2-6-9","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","1","1","1","0","1","1","1","0"
="140",="2",="6",="6",="2-6-6","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","0","0","0","0","1","0","1"
="141",="2",="6",="22",="2-6-22","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","1","0","0","1"
="142",="2",="6",="21",="2-6-21","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","0","0","1","1","1","0"
="143",="2",="6",="15",="2-6-15","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","1","1","0"
="144",="2",="6",="10",="2-6-10","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","0","1","0","1","1","0","1","0","1"
="145",="2",="6",="3",="2-6-3","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","1","0","0","1","0","1","1","0"
="146",="2",="6",="25",="2-6-25","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","0","1","1","0"
="147",="2",="6",="23",="2-6-23","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","0","0","1","1","0","0","0","1","0","1","1","0","1","0","1","1","0","0","1","0"
="148",="2",="6",="16",="2-6-16","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","1","1","0","0","0","1","1","1","0"
="149",="2",="6",="11",="2-6-11","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0","1","1","0","1"
="150",="2",="6",="5",="2-6-5","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","0","0","1","1","1","0"
="151",="2",="7",="22",="2-7-22","Mail","2081329001 (2081329001)","DEMOCRATIC","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="152",="2",="7",="21",="2-7-21","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="153",="2",="7",="9",="2-7-9","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="154",="2",="7",="5",="2-7-5","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="155",="2",="7",="1",="2-7-1","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","0","1"
="156",="2",="7",="16",="2-7-16","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","0","1","1","0","1"
="157",="2",="7",="24",="2-7-24","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","0","1","1","0","1"
="158",="2",="7",="23",="2-7-23","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","0","1"
="159",="2",="7",="18",="2-7-18","Mail","2081329001 (2081329001)","DEMOCRATIC","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="160",="2",="7",="19",="2-7-19","Mail","2081329001 (2081329001)","DEMOCRATIC","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="161",="2",="7",="12",="2-7-12","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="162",="2",="7",="8",="2-7-8","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","1","1","1","1","0","1","1","0"
="163",="2",="7",="14",="2-7-14","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","0","0","0","0","1","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="164",="2",="7",="7",="2-7-7","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","0","1","1","1","0"
="165",="2",="7",="2",="2-7-2","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","1","0","0","0","0","0","0","0","0","0"
="166",="2",="7",="25",="2-7-25","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0"
="167",="2",="7",="15",="2-7-15","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","0","1","1","0"
="168",="2",="7",="10",="2-7-10","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","0","1","1","0"
="169",="2",="7",="6",="2-7-6","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","0","1","0","0","1"
="170",="2",="7",="17",="2-7-17","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","0","1","0","0","0","0","1","0","1","1","0","0","1","0","1","0","0","0","1"
="171",="2",="7",="11",="2-7-11","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","0","1","0","1"
="172",="2",="7",="4",="2-7-4","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1"
="173",="2",="7",="20",="2-7-20","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","0","1","0","0","0","0","0","0","0","0","1","1","0","1","1","0","0","1","0"
="174",="2",="7",="13",="2-7-13","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","0","1","1","1","0"
="175",="2",="7",="3",="2-7-3","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1"
="176",="2",="8",="21",="2-8-21","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="177",="2",="8",="18",="2-8-18","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","0","1","1","0","1"
="178",="2",="8",="1",="2-8-1","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="179",="2",="8",="23",="2-8-23","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="180",="2",="8",="25",="2-8-25","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1","0"
="181",="2",="8",="16",="2-8-16","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="182",="2",="8",="15",="2-8-15","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","0","1","1","0"
="183",="2",="8",="7",="2-8-7","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1","0"
="184",="2",="8",="20",="2-8-20","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="185",="2",="8",="24",="2-8-24","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","0","0","1","0","1","0","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="186",="2",="8",="22",="2-8-22","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","0","1","1","0","1"
="187",="2",="8",="12",="2-8-12","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","1","1","1","0"
="188",="2",="8",="6",="2-8-6","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","0","0","1","1","0"
="189",="2",="8",="3",="2-8-3","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1"
="190",="2",="8",="19",="2-8-19","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","1","0","0","1","0","0","1"
="191",="2",="8",="17",="2-8-17","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","0","1","1","0","0","1","0","0","1"
="192",="2",="8",="11",="2-8-11","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","1","0"
="193",="2",="8",="8",="2-8-8","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","1","1","1","1","1","0","1","1","0"
="194",="2",="8",="2",="2-8-2","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","0","1","0","0","1"
="195",="2",="8",="14",="2-8-14","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","0","0","1","0","0","1","0","0","0","0","0","1","1","1","1","0","1","1","1","0"
="196",="2",="8",="9",="2-8-9","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0"
="197",="2",="8",="5",="2-8-5","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","1","1","1","1","0","0","1","0"
="198",="2",="8",="13",="2-8-13","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1"
="199",="2",="8",="10",="2-8-10","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","0","1","1","0","0","1","1","0","1","1","1","1","1","1","0","1","1","0","1"
="200",="2",="8",="4",="2-8-4","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1"
="201",="2",="9",="22",="2-9-22","Mail","2081329001 (2081329001)","DEMOCRATIC","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="202",="2",="9",="21",="2-9-21","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="203",="2",="9",="23",="2-9-23","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="204",="2",="9",="9",="2-9-9","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="205",="2",="9",="25",="2-9-25","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="206",="2",="9",="18",="2-9-18","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","0","1"
="207",="2",="9",="20",="2-9-20","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","0","1","1","0","0","1","1","1","1","1","1","1","1","1","0","1","1","0","1"
="208",="2",="9",="12",="2-9-12","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1","0"
="209",="2",="9",="19",="2-9-19","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","0","1","1","0"
="210",="2",="9",="17",="2-9-17","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","0","1","1","0","0","1","0","0","1","0","1","0"
="211",="2",="9",="11",="2-9-11","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","0","0","1","1","1","0"
="212",="2",="9",="5",="2-9-5","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","1","1","1","0"
="213",="2",="9",="3",="2-9-3","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","0","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","0","1"
="214",="2",="9",="16",="2-9-16","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","0","1","0","1"
="215",="2",="9",="15",="2-9-15","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","1","0","1","0"
="216",="2",="9",="10",="2-9-10","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","0","1","0","1"
="217",="2",="9",="6",="2-9-6","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","0","0","1","1","0"
="218",="2",="9",="1",="2-9-1","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","0","1","0","0","1","0","0","0","0","1","0","0","1","1","1","1","0","1","1","0"
="219",="2",="9",="24",="2-9-24","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","1"
="220",="2",="9",="13",="2-9-13","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","0","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","1","1","0","1"
="221",="2",="9",="7",="2-9-7","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","0","1","0","0","1","0","0","0","0","0","0","1","0","0","1","0","1","1","1","0"
="222",="2",="9",="4",="2-9-4","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","0","1","0","0","0","1","0","0","0","0","0","1","1","0","0","1","0","0","1","0"
="223",="2",="9",="14",="2-9-14","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","0","1","0","1"
="224",="2",="9",="8",="2-9-8","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","0","1","0","0","1","0","1","1","1","1","1","1","1","1","1","0","1","1","0","1"
="225",="2",="9",="2",="2-9-2","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1"
="226",="2",="10",="21",="2-10-21","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="227",="2",="10",="16",="2-10-16","Mail","2081329001 (2081329001)","DEMOCRATIC","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="228",="2",="10",="9",="2-10-9","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="229",="2",="10",="18",="2-10-18","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","1","1","0"
="230",="2",="10",="25",="2-10-25","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","0","1","0","1"
="231",="2",="10",="11",="2-10-11","Mail","2081329001 (2081329001)","DEMOCRATIC","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="232",="2",="10",="7",="2-10-7","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="233",="2",="10",="20",="2-10-20","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1","0"
="234",="2",="10",="12",="2-10-12","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="235",="2",="10",="4",="2-10-4","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="236",="2",="10",="19",="2-10-19","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","0","1","0","1"
="237",="2",="10",="6",="2-10-6","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","0","1","1","1","0"
="238",="2",="10",="1",="2-10-1","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0"
="239",="2",="10",="23",="2-10-23","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","0","0","0","1","0","1","1","0","0","1","1","1","1","1","0","1","1","0","1","0","0","1","0"
="240",="2",="10",="22",="2-10-22","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","0","1","0","0","1","0","0","0","0","1","1","1","1","1","1","0","1","1","0","1"
="241",="2",="10",="14",="2-10-14","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","0","0","1","1","0","1","1","1","0"
="242",="2",="10",="8",="2-10-8","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","0","1","1","0"
="243",="2",="10",="3",="2-10-3","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","0","1","1","0"
="244",="2",="10",="24",="2-10-24","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","1","1","1","0","1","1","0"
="245",="2",="10",="15",="2-10-15","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","1","1","0","1","1","0","1"
="246",="2",="10",="10",="2-10-10","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","0","0","0","1","1","1","1","1","1","0","1","0","0","1","1","1","0"
="247",="2",="10",="5",="2-10-5","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0"
="248",="2",="10",="17",="2-10-17","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","0","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1","0"
="249",="2",="10",="13",="2-10-13","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","0","1","1","1","0"
="250",="2",="10",="2",="2-10-2","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","0","1","0","1","1","1","0"
="251",="2",="11",="22",="2-11-22","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="252",="2",="11",="8",="2-11-8","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","0","1","1","0","0","1","1","1","1","1","1","1","1","1","1","0","1","1","0"
="253",="2",="11",="17",="2-11-17","Mail","2081329001 (2081329001)","DEMOCRATIC","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="254",="2",="11",="16",="2-11-16","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="255",="2",="11",="10",="2-11-10","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1","0"
="256",="2",="11",="9",="2-11-9","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","0","1","1","0"
="257",="2",="11",="6",="2-11-6","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1","0"
="258",="2",="11",="3",="2-11-3","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="259",="2",="11",="19",="2-11-19","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","0","1","1","1","0"
="260",="2",="11",="7",="2-11-7","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1","0"
="261",="2",="11",="24",="2-11-24","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","1","1","1","0","0","1","0"
="262",="2",="11",="23",="2-11-23","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","0","1","1","0","1"
="263",="2",="11",="15",="2-11-15","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","1","1","1","0"
="264",="2",="11",="11",="2-11-11","Mail","2081329001 (2081329001)","REPUBLICAN","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","0","0","1","1","0"
