2022 Archuleta County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Representative - District 59 - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Representative - District 59 - REP (Vote For=1),Archuleta County Commissioner District 3 - REP (Vote For=1),Archuleta County Commissioner District 3 - REP (Vote For=1),Archuleta County Clerk and Recorder - REP (Vote For=1),Archuleta County Treasurer - REP (Vote For=1),Archuleta County Assessor - REP (Vote For=1),Archuleta County Sheriff - REP (Vote For=1),Archuleta County Sheriff - REP (Vote For=1),Archuleta County Coroner - REP (Vote For=1)
1112,2,56,3,2-56-3,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0
1113,2,56,19,2-56-19,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0
1114,2,56,18,2-56-18,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1,0,1,1
1115,2,56,11,2-56-11,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,0,1,1,1,1,0,1,1
1116,2,56,7,2-56-7,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,0,1
1117,2,57,13,2-57-13,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,0,1,1,1,1,1,0,1
1118,2,57,12,2-57-12,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0
1119,2,57,9,2-57-9,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1120,2,57,4,2-57-4,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
1121,2,57,3,2-57-3,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1122,2,57,15,2-57-15,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1123,2,57,14,2-57-14,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,0,1
1124,2,57,8,2-57-8,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
1125,2,57,5,2-57-5,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1126,2,57,2,2-57-2,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0
1127,2,57,17,2-57-17,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,1,0,1,1,1,0,1,1
1128,2,57,16,2-57-16,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,1,1,0,1,0,0
1129,2,57,10,2-57-10,Mail,101 (101),DEM,1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1130,2,57,6,2-57-6,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
1131,2,57,1,2-57-1,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,0,1
1132,2,57,19,2-57-19,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,1,1,0,0,1,1
1133,2,57,18,2-57-18,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,0,1,0,1,1,1,0,1,0
1134,2,57,11,2-57-11,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,0,1,1,1,1,1,0,1
1135,2,57,7,2-57-7,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1136,2,58,13,2-58-13,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,0,1,1,1,1,1,0,1
1137,2,58,12,2-58-12,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,0,1
1138,2,58,8,2-58-8,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0
1139,2,58,4,2-58-4,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0
1140,2,58,2,2-58-2,Mail,101 (101),DEM,1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1141,2,58,15,2-58-15,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,0,1
1142,2,58,14,2-58-14,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
1143,2,58,9,2-58-9,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,0,1
1144,2,58,5,2-58-5,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,0,1,1,1,1,1,0,1
1145,2,58,3,2-58-3,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1146,2,58,17,2-58-17,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1
1147,2,58,16,2-58-16,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,0,1
1148,2,58,10,2-58-10,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,0,1,1,1,1,1,0,1
1149,2,58,6,2-58-6,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,0,1
1150,2,58,1,2-58-1,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0
1151,2,58,18,2-58-18,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,1,1,0,1,0,0,1,0,0
1152,2,58,11,2-58-11,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,0,1
1153,2,58,7,2-58-7,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1
1154,2,59,4,2-59-4,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1
1155,2,59,2,2-59-2,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0
1156,2,59,13,2-59-13,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0
1157,2,59,12,2-59-12,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0
1158,2,59,8,2-59-8,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0
1159,2,59,5,2-59-5,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,0,1,1,0,1,1,0,1,1,1,1,0,1
1160,2,59,1,2-59-1,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,0,0,0,1,1,0,1,1,1,1,0,1
1161,2,59,15,2-59-15,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,0,1,1,1,1,1,0,1
1162,2,59,14,2-59-14,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0
1163,2,59,9,2-59-9,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,0,1,1,1,1,1,0,1
1164,2,59,6,2-59-6,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,0,1
1165,2,59,3,2-59-3,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0
1166,2,59,11,2-59-11,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,0,1,1,1,1,1,0,1
1167,2,59,7,2-59-7,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,1
1168,2,59,10,2-59-10,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,0,1
1169,2,60,22,2-60-22,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,0,1,1,1,1,0,1,1
1170,2,60,21,2-60-21,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1171,2,60,13,2-60-13,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,0,1
1172,2,60,12,2-60-12,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1173,2,60,8,2-60-8,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,0,1,1,1,1,1,0,1
1174,2,60,4,2-60-4,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0
1175,2,60,3,2-60-3,Mail,101 (101),DEM,1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1176,2,60,17,2-60-17,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1,0,1,1
1177,2,60,16,2-60-16,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1178,2,60,11,2-60-11,Mail,101 (101),DEM,1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1179,2,60,5,2-60-5,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,0,1,1,1,1,0,1,1
1180,2,60,1,2-60-1,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,0,1
1181,2,60,24,2-60-24,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,0,1,1,1,1,0,1,1
1182,2,60,23,2-60-23,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1
1183,2,60,15,2-60-15,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1184,2,60,14,2-60-14,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1
1185,2,60,9,2-60-9,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1
1186,2,60,6,2-60-6,Mail,101 (101),DEM,1,0,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1187,2,60,2,2-60-2,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1
1188,2,60,20,2-60-20,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1
1189,2,60,19,2-60-19,Mail,101 (101),DEM,1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1190,2,60,18,2-60-18,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1191,2,60,10,2-60-10,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,1,0,0,0,1,1,1,1,0,1,1,1,1,1,0,1
1192,2,60,7,2-60-7,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,0,1
1193,2,61,8,2-61-8,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,0,1,0,1
1194,2,61,4,2-61-4,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,0,1,1,1,1,0,1,1,0,1,0,1
1195,2,61,1,2-61-1,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1196,2,61,10,2-61-10,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1197,2,61,5,2-61-5,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,1,0,1,0,1,0,0
1198,2,61,2,2-61-2,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,0,1,0,1,0,1,0,1
1199,2,61,9,2-61-9,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1200,2,61,6,2-61-6,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1201,2,61,3,2-61-3,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,0,1,0,0,0,0,1,0,1
1202,2,61,7,2-61-7,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1203,2,62,24,2-62-24,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,1,1,1,0,1
1204,2,62,23,2-62-23,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0
1205,2,62,18,2-62-18,Mail,101 (101),DEM,1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1206,2,62,17,2-62-17,Mail,101 (101),DEM,0,0,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1207,2,62,9,2-62-9,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,0,1
1208,2,62,2,2-62-2,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1209,2,62,22,2-62-22,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,1,1,1,0,1
1210,2,62,21,2-62-21,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
1211,2,62,13,2-62-13,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,0,1
1212,2,62,12,2-62-12,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1213,2,62,8,2-62-8,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1214,2,62,5,2-62-5,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,0,1,1,1,0,0
1215,2,62,1,2-62-1,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1216,2,62,25,2-62-25,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,0,0,0,1,1,1,1,1,0,1
1217,2,62,15,2-62-15,Mail,101 (101),DEM,1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1218,2,62,14,2-62-14,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,0,1
1219,2,62,10,2-62-10,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1,0,1
1220,2,62,6,2-62-6,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1221,2,62,3,2-62-3,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,0,1
1222,2,62,20,2-62-20,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
1223,2,62,19,2-62-19,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1
1224,2,62,16,2-62-16,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,0,0,0,1,1,1,1,1,0,1
1225,2,62,11,2-62-11,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,0,1
1226,2,62,7,2-62-7,Mail,101 (101),DEM,1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1227,2,62,4,2-62-4,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,0,0,1,1,0,0
1228,2,63,24,2-63-24,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1229,2,63,23,2-63-23,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1230,2,63,21,2-63-21,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0
1231,2,63,20,2-63-20,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1232,2,63,12,2-63-12,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1233,2,63,11,2-63-11,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,0,1,1,1,1,0,1,1
1234,2,63,8,2-63-8,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1235,2,63,4,2-63-4,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0
1236,2,63,1,2-63-1,Mail,101 (101),DEM,1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1237,2,63,22,2-63-22,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1238,2,63,5,2-63-5,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,1
1239,2,63,2,2-63-2,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1
1240,2,63,25,2-63-25,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1241,2,63,19,2-63-19,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1,0,1,1
1242,2,63,18,2-63-18,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,0,1
1243,2,63,14,2-63-14,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,0,1,1,1,1,1,0,1
1244,2,63,13,2-63-13,Mail,101 (101),DEM,1,0,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1245,2,63,9,2-63-9,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1246,2,63,6,2-63-6,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,0,0,1,0,0,1,1,1,0,1
1247,2,63,3,2-63-3,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,0,0,0,1,1,0,1,1,0,1,0,1
1248,2,63,17,2-63-17,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1
1249,2,63,16,2-63-16,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,0,1,1,1,1,0,1,1
1250,2,63,15,2-63-15,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,0,1
1251,2,63,10,2-63-10,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1252,2,63,7,2-63-7,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,0,1,1,1,0,0,1,1,1,1,1,0,1
1253,2,64,9,2-64-9,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
1254,2,64,4,2-64-4,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1,0,1
1255,2,64,3,2-64-3,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,0,1,1,1,1,0,1,1
1256,2,64,8,2-64-8,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,0,1
1257,2,64,5,2-64-5,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,0,1,1,1,1,1,0,1
1258,2,64,2,2-64-2,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0
1259,2,64,6,2-64-6,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
1260,2,64,1,2-64-1,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,0,1,1
1261,2,64,7,2-64-7,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,0,1
1262,2,65,12,2-65-12,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0
1263,2,65,8,2-65-8,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,1,1,0,1,0,1
1264,2,65,4,2-65-4,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1,0,1,1
1265,2,65,2,2-65-2,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1266,2,65,10,2-65-10,Mail,101 (101),DEM,1,0,0,0,1,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
1267,2,65,5,2-65-5,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,1,0,0,1,0,0,0,1,1,1,1,0,1,1,1,1,1,0,1
1268,2,65,1,2-65-1,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,0,1,1,1,1,0,1,1
1269,2,65,9,2-65-9,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0
1270,2,65,6,2-65-6,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1
1271,2,65,3,2-65-3,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1,0,1,1
1272,2,65,11,2-65-11,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0
1273,2,65,7,2-65-7,Mail,101 (101),DEM,1,0,0,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,,,
1274,2,66,18,2-66-18,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,0,1,1
1275,2,66,17,2-66-17,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0
1276,2,66,11,2-66-11,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0
1277,2,66,5,2-66-5,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0
