="260",="2",="11",="23",="2-11-23","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","0","1","1"
="261",="2",="11",="22",="2-11-22","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="262",="2",="11",="17",="2-11-17","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","1","0","1","1","1","1","1"
="263",="2",="11",="16",="2-11-16","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","0","0","1"
="264",="2",="11",="11",="2-11-11","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1"
="265",="2",="11",="10",="2-11-10","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="266",="2",="11",="8",="2-11-8","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="267",="2",="11",="5",="2-11-5","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1"
="268",="2",="11",="2",="2-11-2","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="269",="2",="11",="21",="2-11-21","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="270",="2",="11",="20",="2-11-20","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","0","1","0","1","1","0","1","1","1","1","1"
="271",="2",="11",="15",="2-11-15","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="272",="2",="11",="14",="2-11-14","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="273",="2",="11",="9",="2-11-9","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="274",="2",="11",="6",="2-11-6","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="275",="2",="11",="3",="2-11-3","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="276",="2",="12",="23",="2-12-23","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1"
="277",="2",="12",="22",="2-12-22","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","1"
="278",="2",="12",="17",="2-12-17","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","0","1","1","1","0","0","1"
="279",="2",="12",="16",="2-12-16","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="280",="2",="12",="10",="2-12-10","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","0","1","1","1","1","1"
="281",="2",="12",="7",="2-12-7","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1"
="282",="2",="12",="4",="2-12-4","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="283",="2",="12",="2",="2-12-2","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","1","1"
="284",="2",="12",="25",="2-12-25","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="285",="2",="12",="24",="2-12-24","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","1"
="286",="2",="12",="19",="2-12-19","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="287",="2",="12",="18",="2-12-18","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1"
="288",="2",="12",="13",="2-12-13","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1"
="289",="2",="12",="12",="2-12-12","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="290",="2",="12",="8",="2-12-8","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","0","0","1","1","1","1","1"
="291",="2",="12",="5",="2-12-5","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1"
="292",="2",="12",="1",="2-12-1","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","0","0","0","0","1","0","1","1","1","1","1","1"
="293",="2",="12",="21",="2-12-21","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1"
="294",="2",="12",="20",="2-12-20","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="295",="2",="12",="15",="2-12-15","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="296",="2",="12",="14",="2-12-14","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","0","1","0","1","1"
="297",="2",="12",="9",="2-12-9","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","0","1","1","1","0","1","1","0","1","1","1"
="298",="2",="12",="6",="2-12-6","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","0","1","0","1","1","1","0"
="299",="2",="12",="3",="2-12-3","Mail","101 (101)","DEM","1","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","",""
="300",="2",="12",="11",="2-12-11","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="301",="2",="13",="23",="2-13-23","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="302",="2",="13",="22",="2-13-22","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="303",="2",="13",="17",="2-13-17","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="304",="2",="13",="16",="2-13-16","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","1","1","0","1","1","1","1","1"
="305",="2",="13",="11",="2-13-11","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="306",="2",="13",="10",="2-13-10","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="307",="2",="13",="7",="2-13-7","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="308",="2",="13",="4",="2-13-4","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","0","1"
="309",="2",="13",="2",="2-13-2","Mail","101 (101)","DEM","1","0","1","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","",""
="310",="2",="13",="25",="2-13-25","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="311",="2",="13",="24",="2-13-24","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
="312",="2",="13",="19",="2-13-19","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","0","1","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1"
="313",="2",="13",="18",="2-13-18","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="314",="2",="13",="13",="2-13-13","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="315",="2",="13",="12",="2-13-12","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="316",="2",="13",="8",="2-13-8","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="317",="2",="13",="5",="2-13-5","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="318",="2",="13",="1",="2-13-1","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","0","1","1","1","0","1","0","1","1","1","1","1"
="319",="2",="13",="21",="2-13-21","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="320",="2",="13",="20",="2-13-20","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","0","0","0","0","0","1","0","0","1","0","0","0"
="321",="2",="13",="15",="2-13-15","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="322",="2",="13",="14",="2-13-14","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1"
="323",="2",="13",="9",="2-13-9","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="324",="2",="13",="6",="2-13-6","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="325",="2",="13",="3",="2-13-3","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
="326",="2",="14",="25",="2-14-25","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","0","1","1","1","1"
="327",="2",="14",="20",="2-14-20","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="328",="2",="14",="19",="2-14-19","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="329",="2",="14",="12",="2-14-12","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1"
="330",="2",="14",="11",="2-14-11","Mail","101 (101)","DEM","0","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="331",="2",="14",="8",="2-14-8","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
="332",="2",="14",="5",="2-14-5","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="333",="2",="14",="1",="2-14-1","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1"
="334",="2",="14",="24",="2-14-24","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="335",="2",="14",="18",="2-14-18","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1"
="336",="2",="14",="17",="2-14-17","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="337",="2",="14",="14",="2-14-14","Mail","101 (101)","DEM","1","1","1","1","1","0","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="338",="2",="14",="13",="2-14-13","Mail","101 (101)","DEM","1","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="339",="2",="14",="9",="2-14-9","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="340",="2",="14",="6",="2-14-6","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="341",="2",="14",="3",="2-14-3","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="342",="2",="14",="22",="2-14-22","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="343",="2",="14",="21",="2-14-21","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1"
="344",="2",="14",="16",="2-14-16","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","0","1","0","1","0","1","1","1"
="345",="2",="14",="15",="2-14-15","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="346",="2",="14",="10",="2-14-10","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1"
="347",="2",="14",="7",="2-14-7","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="348",="2",="14",="4",="2-14-4","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="349",="2",="14",="2",="2-14-2","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="350",="2",="14",="23",="2-14-23","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="351",="2",="15",="25",="2-15-25","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="352",="2",="15",="24",="2-15-24","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1"
="353",="2",="15",="19",="2-15-19","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1"
="354",="2",="15",="18",="2-15-18","Mail","101 (101)","DEM","1","0","1","0","1","0","0","0","","","","","","","","","","","","","","","","","","","","","","",""
="355",="2",="15",="11",="2-15-11","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="356",="2",="15",="10",="2-15-10","Mail","101 (101)","DEM","1","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","",""
="357",="2",="15",="7",="2-15-7","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="358",="2",="15",="4",="2-15-4","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="359",="2",="15",="1",="2-15-1","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="360",="2",="15",="23",="2-15-23","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="361",="2",="15",="22",="2-15-22","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="362",="2",="15",="17",="2-15-17","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="363",="2",="15",="16",="2-15-16","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","0","1","1","1","0"
="364",="2",="15",="13",="2-15-13","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","0","1","0","1","1","1","1","1"
="365",="2",="15",="12",="2-15-12","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1"
="366",="2",="15",="8",="2-15-8","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","0","0","0","1","0","1","1","1","1"
="367",="2",="15",="5",="2-15-5","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="368",="2",="15",="2",="2-15-2","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","0","1","1","0","1","1","1","1","1"
="369",="2",="15",="21",="2-15-21","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","0","1","1","0","1","1","1","1","0"
="370",="2",="15",="20",="2-15-20","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
="371",="2",="15",="15",="2-15-15","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="372",="2",="15",="14",="2-15-14","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1"
="373",="2",="15",="9",="2-15-9","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","1","1","0","0","0"
="374",="2",="15",="6",="2-15-6","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","0","0","0"
="375",="2",="15",="3",="2-15-3","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","0","1","1","0","1","1","1","1","1"
="376",="2",="16",="25",="2-16-25","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
="377",="2",="16",="24",="2-16-24","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1"
="378",="2",="16",="19",="2-16-19","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="379",="2",="16",="18",="2-16-18","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","0"
="380",="2",="16",="13",="2-16-13","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
="381",="2",="16",="12",="2-16-12","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="382",="2",="16",="8",="2-16-8","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="383",="2",="16",="4",="2-16-4","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="384",="2",="16",="2",="2-16-2","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1"
="385",="2",="16",="22",="2-16-22","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="386",="2",="16",="17",="2-16-17","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0","1","1","1","1","1","1"
="387",="2",="16",="16",="2-16-16","Mail","101 (101)","DEM","1","0","1","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","",""
="388",="2",="16",="11",="2-16-11","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="389",="2",="16",="10",="2-16-10","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","0","0","0","0","0","0","1","0","1","0","1","1"
="390",="2",="16",="7",="2-16-7","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="391",="2",="16",="5",="2-16-5","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="392",="2",="16",="1",="2-16-1","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","0","1"
="393",="2",="16",="21",="2-16-21","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="394",="2",="16",="20",="2-16-20","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
="395",="2",="16",="15",="2-16-15","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1"
="396",="2",="16",="14",="2-16-14","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="397",="2",="16",="9",="2-16-9","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="398",="2",="16",="6",="2-16-6","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
="399",="2",="16",="3",="2-16-3","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0"
="400",="2",="16",="23",="2-16-23","Mail","101 (101)","DEM","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","",""
="401",="2",="17",="25",="2-17-25","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="402",="2",="17",="24",="2-17-24","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","0","1","0","1","1","1"
="403",="2",="17",="18",="2-17-18","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="404",="2",="17",="11",="2-17-11","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","1","0","0","0","0","0","1","1","0","0","0","1"
="405",="2",="17",="10",="2-17-10","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="406",="2",="17",="7",="2-17-7","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0","1","1","1","0","1","1"
="407",="2",="17",="4",="2-17-4","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="408",="2",="17",="2",="2-17-2","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="409",="2",="17",="23",="2-17-23","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","0","1","1"
="410",="2",="17",="22",="2-17-22","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","1","0","0","1","0","1","1"
="411",="2",="17",="17",="2-17-17","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="412",="2",="17",="16",="2-17-16","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","0","1","1","1","1","0","1","1","1","1","1"
="413",="2",="17",="13",="2-17-13","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","0","0"
="414",="2",="17",="12",="2-17-12","Mail","101 (101)","DEM","1","1","0","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="415",="2",="17",="8",="2-17-8","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="416",="2",="17",="5",="2-17-5","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","0","0","1"
="417",="2",="17",="1",="2-17-1","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0"
="418",="2",="17",="21",="2-17-21","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="419",="2",="17",="20",="2-17-20","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
="420",="2",="17",="15",="2-17-15","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="421",="2",="17",="14",="2-17-14","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="422",="2",="17",="9",="2-17-9","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="423",="2",="17",="6",="2-17-6","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0","1","1","1","0","1","1"
