2022 Park County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 7 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Senator - District 4 - DEM (Vote For=1),State Representative - District 13 - DEM (Vote For=1),Park County Commissioner District 3 - DEM (Vote For=1),Park County Clerk and Recorder - DEM (Vote For=1),Park County Treasurer - DEM (Vote For=1),Park County Assessor - DEM (Vote For=1),Park County Sheriff - DEM (Vote For=1),Park County Coroner - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 7 - REP (Vote For=1),Representative to the 118th United States Congress - District 7 - REP (Vote For=1),Representative to the 118th United States Congress - District 7 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Senator - District 4 - REP (Vote For=1),State Representative - District 13 - REP (Vote For=1),Park County Commissioner District 3 - REP (Vote For=1),Park County Commissioner District 3 - REP (Vote For=1),Park County Clerk and Recorder - REP (Vote For=1),Park County Clerk and Recorder - REP (Vote For=1),Park County Treasurer - REP (Vote For=1),Park County Assessor - REP (Vote For=1),Park County Sheriff - REP (Vote For=1),Park County Surveyor - REP (Vote For=1),Park County Coroner - REP (Vote For=1) 
819,2,35,20,"=""2-35-20""",101 (101),DEM,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
820,2,35,19,"=""2-35-19""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1
821,2,35,12,"=""2-35-12""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,0,1,0,0,1,1,1,1,0,1,0,1,0,1,1,1,1,1,1
822,2,35,8,"=""2-35-8""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1,1
823,2,35,4,"=""2-35-4""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1
824,2,36,24,"=""2-36-24""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
825,2,36,23,"=""2-36-23""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
826,2,36,13,"=""2-36-13""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1
827,2,36,12,"=""2-36-12""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,0,0,0,1,1,1,1,1
828,2,36,8,"=""2-36-8""",101 (101),DEM,1,1,1,1,1,1,0,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,
829,2,36,4,"=""2-36-4""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1
830,2,36,3,"=""2-36-3""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
831,2,36,25,"=""2-36-25""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
832,2,36,15,"=""2-36-15""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1
833,2,36,14,"=""2-36-14""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,0,0,0,0,0,0,1,0,0
834,2,36,9,"=""2-36-9""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
835,2,36,5,"=""2-36-5""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1
836,2,36,2,"=""2-36-2""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
837,2,36,22,"=""2-36-22""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1,1
838,2,36,21,"=""2-36-21""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
839,2,36,18,"=""2-36-18""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
840,2,36,17,"=""2-36-17""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
841,2,36,11,"=""2-36-11""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
842,2,36,7,"=""2-36-7""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,1
843,2,36,1,"=""2-36-1""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,1
844,2,36,19,"=""2-36-19""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
845,2,36,16,"=""2-36-16""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
846,2,36,10,"=""2-36-10""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
847,2,36,6,"=""2-36-6""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,0,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,0,1,0
848,2,36,20,"=""2-36-20""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
849,2,37,24,"=""2-37-24""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1
850,2,37,23,"=""2-37-23""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1
851,2,37,16,"=""2-37-16""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,1
852,2,37,15,"=""2-37-15""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
853,2,37,11,"=""2-37-11""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
854,2,37,5,"=""2-37-5""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
855,2,37,3,"=""2-37-3""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,1
856,2,37,22,"=""2-37-22""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,1
857,2,37,21,"=""2-37-21""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
858,2,37,18,"=""2-37-18""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
859,2,37,17,"=""2-37-17""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
860,2,37,10,"=""2-37-10""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1
861,2,37,6,"=""2-37-6""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
862,2,37,2,"=""2-37-2""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,1,1
863,2,37,25,"=""2-37-25""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
864,2,37,14,"=""2-37-14""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,1,0,0,1,1,1,1,1
865,2,37,13,"=""2-37-13""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1
866,2,37,8,"=""2-37-8""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
867,2,37,7,"=""2-37-7""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
868,2,37,1,"=""2-37-1""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,1
869,2,37,20,"=""2-37-20""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,1,1
870,2,37,19,"=""2-37-19""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,1,1
871,2,37,12,"=""2-37-12""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,1,1,1,1,1,1,1,0,0,0,1,1,1,1,1
872,2,37,9,"=""2-37-9""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
873,2,37,4,"=""2-37-4""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1,1
874,2,38,24,"=""2-38-24""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1
875,2,38,23,"=""2-38-23""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
876,2,38,18,"=""2-38-18""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
877,2,38,17,"=""2-38-17""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
878,2,38,8,"=""2-38-8""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,1
879,2,38,4,"=""2-38-4""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1
880,2,38,2,"=""2-38-2""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
881,2,38,25,"=""2-38-25""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1
882,2,38,13,"=""2-38-13""",101 (101),DEM,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
883,2,38,12,"=""2-38-12""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
884,2,38,10,"=""2-38-10""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
885,2,38,6,"=""2-38-6""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,0,1,1,1,1,1,0,1,0,0,1,1,1,1,1
886,2,38,3,"=""2-38-3""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1
887,2,38,22,"=""2-38-22""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
888,2,38,21,"=""2-38-21""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1
889,2,38,15,"=""2-38-15""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
890,2,38,14,"=""2-38-14""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
891,2,38,11,"=""2-38-11""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
892,2,38,7,"=""2-38-7""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1
893,2,38,1,"=""2-38-1""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,1,0,1,1,1,1,1,0,1,0,0,1,1,1,1,1
894,2,38,20,"=""2-38-20""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
895,2,38,19,"=""2-38-19""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
896,2,38,16,"=""2-38-16""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
897,2,38,9,"=""2-38-9""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,1
898,2,38,5,"=""2-38-5""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,1,1
899,2,39,25,"=""2-39-25""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
900,2,39,18,"=""2-39-18""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
901,2,39,17,"=""2-39-17""",101 (101),DEM,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
902,2,39,11,"=""2-39-11""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,1
903,2,39,2,"=""2-39-2""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1
904,2,39,22,"=""2-39-22""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
905,2,39,21,"=""2-39-21""",101 (101),DEM,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
906,2,39,13,"=""2-39-13""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
907,2,39,12,"=""2-39-12""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,1
908,2,39,8,"=""2-39-8""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1
909,2,39,6,"=""2-39-6""",101 (101),DEM,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
910,2,39,1,"=""2-39-1""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
911,2,39,24,"=""2-39-24""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0
912,2,39,23,"=""2-39-23""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
913,2,39,16,"=""2-39-16""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0
914,2,39,15,"=""2-39-15""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
915,2,39,10,"=""2-39-10""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1
916,2,39,7,"=""2-39-7""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
917,2,39,3,"=""2-39-3""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
918,2,39,20,"=""2-39-20""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,1
919,2,39,19,"=""2-39-19""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
920,2,39,14,"=""2-39-14""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
921,2,39,9,"=""2-39-9""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,1,1
922,2,39,4,"=""2-39-4""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1
923,2,39,5,"=""2-39-5""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1
924,2,40,22,"=""2-40-22""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
925,2,40,21,"=""2-40-21""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
926,2,40,14,"=""2-40-14""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,1
927,2,40,9,"=""2-40-9""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1
928,2,40,4,"=""2-40-4""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,0,1,0,1,1,1,0,0,0
929,2,40,1,"=""2-40-1""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
930,2,40,25,"=""2-40-25""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,1,1
931,2,40,16,"=""2-40-16""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
932,2,40,15,"=""2-40-15""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0
933,2,40,10,"=""2-40-10""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1
934,2,40,6,"=""2-40-6""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,0,1,0,1,1,1,0,0,0
935,2,40,3,"=""2-40-3""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,0,0,0,1,1,1,1,1
936,2,40,24,"=""2-40-24""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
937,2,40,23,"=""2-40-23""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1
938,2,40,18,"=""2-40-18""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
939,2,40,17,"=""2-40-17""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1
940,2,40,11,"=""2-40-11""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,1,1
941,2,40,7,"=""2-40-7""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1
942,2,40,2,"=""2-40-2""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1
943,2,40,20,"=""2-40-20""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1
944,2,40,19,"=""2-40-19""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
945,2,40,12,"=""2-40-12""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
946,2,40,8,"=""2-40-8""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1
947,2,40,5,"=""2-40-5""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
948,2,40,13,"=""2-40-13""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,1
949,2,41,22,"=""2-41-22""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,1,1
950,2,41,21,"=""2-41-21""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,1,1
951,2,41,13,"=""2-41-13""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
952,2,41,12,"=""2-41-12""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,1
953,2,41,11,"=""2-41-11""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,1,0,0,0,1,1,1,1,1,0,0,1,1,0,1,1,1,1,1
954,2,41,4,"=""2-41-4""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0
955,2,41,2,"=""2-41-2""",101 (101),DEM,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
956,2,41,25,"=""2-41-25""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1
957,2,41,18,"=""2-41-18""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,1
958,2,41,17,"=""2-41-17""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0
959,2,41,8,"=""2-41-8""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1
960,2,41,5,"=""2-41-5""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
961,2,41,1,"=""2-41-1""",101 (101),DEM,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
962,2,41,24,"=""2-41-24""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,0,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1
963,2,41,23,"=""2-41-23""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,1
964,2,41,16,"=""2-41-16""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0
