="1043",="2",="25",="43",="2-25-43","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1"
="1044",="2",="25",="42",="2-25-42","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1045",="2",="25",="41",="2-25-41","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","0","1","1","1","1","1","0"
="1046",="2",="25",="32",="2-25-32","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","1","0","0","0","0","0","0","1","1","1","1","1","1"
="1047",="2",="25",="31",="2-25-31","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
="1048",="2",="25",="24",="2-25-24","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1049",="2",="25",="23",="2-25-23","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","0","1","0","0","1","1","0","0","","","","","","","","","","","","","","","","",""
="1050",="2",="25",="14",="2-25-14","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1051",="2",="25",="13",="2-25-13","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","1","0","0","0","0","0","0","1","1","1","1","1","0"
="1052",="2",="25",="9",="2-25-9","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1053",="2",="25",="5",="2-25-5","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="1054",="2",="25",="1",="2-25-1","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="1055",="2",="25",="47",="2-25-47","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0"
="1056",="2",="25",="46",="2-25-46","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="1057",="2",="25",="45",="2-25-45","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="1058",="2",="25",="34",="2-25-34","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="1059",="2",="25",="33",="2-25-33","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","1"
="1060",="2",="25",="22",="2-25-22","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="1061",="2",="25",="21",="2-25-21","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","1","0","0","0","0","0","0","1","1","1","1","1","1"
="1062",="2",="25",="16",="2-25-16","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1"
="1063",="2",="25",="15",="2-25-15","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","1"
="1064",="2",="25",="10",="2-25-10","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="1065",="2",="25",="6",="2-25-6","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="1066",="2",="25",="2",="2-25-2","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1067",="2",="25",="36",="2-25-36","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="1068",="2",="25",="35",="2-25-35","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1"
="1069",="2",="25",="28",="2-25-28","Regular","Gunnison (101)","DEM","1","0","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1070",="2",="25",="27",="2-25-27","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","1","0","1","0","0","0","0","0","0","0","0"
="1071",="2",="25",="18",="2-25-18","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="1072",="2",="25",="17",="2-25-17","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","0","0","0","0","0","1"
="1073",="2",="25",="11",="2-25-11","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1"
="1074",="2",="25",="7",="2-25-7","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1075",="2",="25",="3",="2-25-3","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="1076",="2",="25",="40",="2-25-40","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1"
="1077",="2",="25",="39",="2-25-39","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1078",="2",="25",="38",="2-25-38","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","0","0","0","0","1","0"
="1079",="2",="25",="30",="2-25-30","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="1080",="2",="25",="29",="2-25-29","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="1081",="2",="25",="26",="2-25-26","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="1082",="2",="25",="25",="2-25-25","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="1083",="2",="25",="20",="2-25-20","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="1084",="2",="25",="19",="2-25-19","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="1085",="2",="25",="12",="2-25-12","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0"
="1086",="2",="25",="8",="2-25-8","Regular","Gunnison (101)","DEM","1","0","1","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1087",="2",="25",="4",="2-25-4","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1"
="1088",="2",="25",="37",="2-25-37","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","1","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="1089",="2",="26",="24",="2-26-24","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1090",="2",="26",="23",="2-26-23","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1091",="2",="26",="16",="2-26-16","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="1092",="2",="26",="15",="2-26-15","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="1093",="2",="26",="10",="2-26-10","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1094",="2",="26",="5",="2-26-5","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="1095",="2",="26",="3",="2-26-3","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1096",="2",="26",="22",="2-26-22","Regular","Gunnison (101)","DEM","1","0","1","0","1","1","1","1","1","1","1","1","0","1","","","","","","","","","","","","","","","","",""
="1097",="2",="26",="21",="2-26-21","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1098",="2",="26",="14",="2-26-14","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1099",="2",="26",="13",="2-26-13","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1"
="1100",="2",="26",="9",="2-26-9","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1101",="2",="26",="6",="2-26-6","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1102",="2",="26",="2",="2-26-2","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1103",="2",="26",="28",="2-26-28","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1104",="2",="26",="27",="2-26-27","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1105",="2",="26",="18",="2-26-18","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="1106",="2",="26",="11",="2-26-11","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="1107",="2",="26",="7",="2-26-7","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","0"
="1108",="2",="26",="1",="2-26-1","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1109",="2",="26",="26",="2-26-26","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1110",="2",="26",="25",="2-26-25","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1111",="2",="26",="20",="2-26-20","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","0","1","1","","","","","","","","","","","","","","","","",""
="1112",="2",="26",="19",="2-26-19","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1"
="1113",="2",="26",="12",="2-26-12","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","0","0","0","0","0","0"
="1114",="2",="26",="8",="2-26-8","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1115",="2",="26",="4",="2-26-4","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1116",="2",="26",="17",="2-26-17","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","1","0","0","1","0","0","1","1","1","1"
="1117",="2",="27",="40",="2-27-40","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1"
="1118",="2",="27",="39",="2-27-39","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","0","1","1","0","0","0","0"
="1119",="2",="27",="38",="2-27-38","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="1120",="2",="27",="37",="2-27-37","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0"
="1121",="2",="27",="30",="2-27-30","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1122",="2",="27",="29",="2-27-29","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
="1123",="2",="27",="22",="2-27-22","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","1"
="1124",="2",="27",="14",="2-27-14","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="1125",="2",="27",="13",="2-27-13","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1"
="1126",="2",="27",="9",="2-27-9","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0"
="1127",="2",="27",="5",="2-27-5","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0"
="1128",="2",="27",="1",="2-27-1","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1129",="2",="27",="34",="2-27-34","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","0","1","1"
="1130",="2",="27",="33",="2-27-33","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1131",="2",="27",="26",="2-27-26","Regular","Gunnison (101)","DEM","1","0","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1132",="2",="27",="25",="2-27-25","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0"
="1133",="2",="27",="16",="2-27-16","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","1","1"
="1134",="2",="27",="15",="2-27-15","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","1","0","0","1","1"
="1135",="2",="27",="10",="2-27-10","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","0","1","0","1"
="1136",="2",="27",="6",="2-27-6","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","1","0","1","0","0","0","0","0","0","1"
="1137",="2",="27",="2",="2-27-2","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="1138",="2",="27",="48",="2-27-48","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1"
="1139",="2",="27",="47",="2-27-47","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1"
="1140",="2",="27",="46",="2-27-46","Regular","Gunnison (101)","DEM","0","0","0","0","1","0","0","0","0","0","0","1","0","1","","","","","","","","","","","","","","","","",""
="1141",="2",="27",="45",="2-27-45","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","0","","","","","","","","","","","","","","","","",""
="1142",="2",="27",="32",="2-27-32","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="1143",="2",="27",="31",="2-27-31","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="1144",="2",="27",="24",="2-27-24","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","0","0","1","1","1","1","1","1"
="1145",="2",="27",="23",="2-27-23","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","0","0","0","1","0","0","0","0","0","1"
="1146",="2",="27",="18",="2-27-18","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1147",="2",="27",="17",="2-27-17","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1148",="2",="27",="7",="2-27-7","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1"
="1149",="2",="27",="3",="2-27-3","Regular","Gunnison (101)","DEM","0","0","0","0","1","1","0","0","0","1","1","1","1","0","","","","","","","","","","","","","","","","",""
="1150",="2",="27",="44",="2-27-44","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","0","0","1","1","1","1","1","1"
="1151",="2",="27",="43",="2-27-43","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1"
="1152",="2",="27",="42",="2-27-42","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1"
="1153",="2",="27",="41",="2-27-41","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="1154",="2",="27",="36",="2-27-36","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="1155",="2",="27",="35",="2-27-35","Regular","Gunnison (101)","DEM","1","0","1","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1156",="2",="27",="28",="2-27-28","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1157",="2",="27",="27",="2-27-27","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0"
="1158",="2",="27",="20",="2-27-20","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","1","1","1","0","0","0","1"
="1159",="2",="27",="12",="2-27-12","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","1"
="1160",="2",="27",="8",="2-27-8","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","1","0","0","1","1"
="1161",="2",="27",="4",="2-27-4","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0"
="1162",="2",="27",="19",="2-27-19","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1163",="2",="27",="21",="2-27-21","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="1164",="2",="27",="11",="2-27-11","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1"
="1165",="2",="28",="40",="2-28-40","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1166",="2",="28",="38",="2-28-38","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1167",="2",="28",="37",="2-28-37","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="1168",="2",="28",="30",="2-28-30","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1169",="2",="28",="29",="2-28-29","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0"
="1170",="2",="28",="22",="2-28-22","Regular","Gunnison (101)","DEM","1","0","1","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1171",="2",="28",="21",="2-28-21","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","0","0","1","","","","","","","","","","","","","","","","",""
="1172",="2",="28",="14",="2-28-14","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","0","0","0","0","1","1","1","1","1","1"
="1173",="2",="28",="13",="2-28-13","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="1174",="2",="28",="9",="2-28-9","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="1175",="2",="28",="5",="2-28-5","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1"
="1176",="2",="28",="2",="2-28-2","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="1177",="2",="28",="47",="2-28-47","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1178",="2",="28",="46",="2-28-46","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1179",="2",="28",="45",="2-28-45","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="1180",="2",="28",="34",="2-28-34","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="1181",="2",="28",="33",="2-28-33","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0"
="1182",="2",="28",="26",="2-28-26","Regular","Gunnison (101)","DEM","1","0","1","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1183",="2",="28",="25",="2-28-25","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","0","1","1","1","1","","","","","","","","","","","","","","","","",""
="1184",="2",="28",="18",="2-28-18","Regular","Gunnison (101)","DEM","1","0","1","0","1","1","1","1","1","1","1","1","1","0","","","","","","","","","","","","","","","","",""
="1185",="2",="28",="17",="2-28-17","Regular","Gunnison (101)","DEM","1","0","0","0","1","1","1","1","0","0","1","1","1","1","","","","","","","","","","","","","","","","",""
="1186",="2",="28",="11",="2-28-11","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1"
="1187",="2",="28",="1",="2-28-1","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="1188",="2",="28",="44",="2-28-44","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="1189",="2",="28",="43",="2-28-43","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="1190",="2",="28",="42",="2-28-42","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="1191",="2",="28",="41",="2-28-41","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1192",="2",="28",="32",="2-28-32","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="1193",="2",="28",="31",="2-28-31","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0"
="1194",="2",="28",="24",="2-28-24","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1195",="2",="28",="23",="2-28-23","Regular","Gunnison (101)","DEM","1","0","1","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1196",="2",="28",="16",="2-28-16","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0"
="1197",="2",="28",="15",="2-28-15","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1"
="1198",="2",="28",="10",="2-28-10","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","0"
="1199",="2",="28",="7",="2-28-7","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="1200",="2",="28",="4",="2-28-4","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="1201",="2",="28",="36",="2-28-36","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1202",="2",="28",="35",="2-28-35","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1203",="2",="28",="28",="2-28-28","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","0","0","","","","","","","","","","","","","","","","",""
="1204",="2",="28",="27",="2-28-27","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1205",="2",="28",="20",="2-28-20","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1206",="2",="28",="19",="2-28-19","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="1207",="2",="28",="12",="2-28-12","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","0"
="1208",="2",="28",="8",="2-28-8","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0"
