2022 Primary Recount,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),Regent of the University of Colorado - Congressional District 4 - REP (Vote For=1),State Senator - District 1 - REP (Vote For=1),State Representative - District 63 - REP (Vote For=1),State Representative - District 63 - REP (Vote For=1),Washington County Commissioner - District 1 - REP (Vote For=1),Washington County Commissioner - District 1 - REP (Vote For=1),Washington County Clerk and Recorder - REP (Vote For=1),Washington County Treasurer - REP (Vote For=1),Washington County Assessor - REP (Vote For=1),Washington County Sheriff - REP (Vote For=1),Washington County Sheriff - REP (Vote For=1),Washington County Coroner - REP (Vote For=1)
236,1,10,10,40188,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
237,1,10,6,38727,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
238,1,10,1,36901,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
239,1,10,20,43840,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
240,1,10,19,43475,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
241,1,10,7,39092,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
242,1,10,3,37631,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
243,1,10,22,44571,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
244,1,10,21,44206,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
245,1,10,16,42379,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
246,1,10,15,42014,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
247,1,10,8,39457,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
248,1,10,4,37996,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
249,1,10,11,40553,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
250,1,10,12,40918,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
251,1,11,17,42746,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
252,1,11,9,39824,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
253,1,11,3,37632,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
254,1,11,24,45302,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
255,1,11,23,44937,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
256,1,11,15,42015,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
257,1,11,10,40189,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
258,1,11,6,38728,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
259,1,11,25,45668,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
260,1,11,14,41650,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
261,1,11,13,41285,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
262,1,11,11,40554,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
263,1,11,7,39093,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
264,1,11,4,37997,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
265,1,11,22,44572,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
266,1,11,21,44207,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
267,1,11,20,43841,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
268,1,11,19,43476,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
269,1,11,12,40919,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
270,1,11,8,39458,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
271,1,11,1,36902,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
272,1,11,18,43111,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
273,1,11,2,37267,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
274,1,11,16,42380,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
275,1,11,5,38363,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
276,1,12,20,43842,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
277,1,12,19,43477,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
278,1,12,12,40920,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
279,1,12,11,40555,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
280,1,12,8,39459,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
281,1,12,5,38364,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
282,1,12,1,36903,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
283,1,12,23,44938,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
284,1,12,15,42016,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
285,1,12,14,41651,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
286,1,12,9,39825,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
287,1,12,6,38729,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
288,1,12,4,37998,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
289,1,12,25,45669,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
290,1,12,17,42747,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
291,1,12,16,42381,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
292,1,12,10,40190,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
293,1,12,7,39094,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
294,1,12,3,37633,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
295,1,12,22,44573,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
296,1,12,21,44208,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
297,1,12,18,43112,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
298,1,12,13,41286,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
299,1,12,2,37268,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
300,1,12,24,45303,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
301,1,13,23,44939,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
302,1,13,20,43843,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
303,1,13,19,43478,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
304,1,13,12,40921,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
305,1,13,2,37269,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
306,1,13,22,44574,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
307,1,13,21,44209,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
308,1,13,14,41652,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
309,1,13,13,41287,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
310,1,13,6,38730,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
311,1,13,1,36904,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
312,1,13,25,45670,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
313,1,13,18,43113,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
314,1,13,17,42748,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
315,1,13,11,40556,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
316,1,13,7,39095,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
317,1,13,3,37634,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
318,1,13,16,42382,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
319,1,13,15,42017,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
320,1,13,10,40191,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
321,1,13,4,37999,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
322,1,13,24,45304,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
323,1,13,9,39826,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
324,1,13,5,38365,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
325,1,13,8,39460,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
326,1,14,22,44575,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
327,1,14,21,44210,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
328,1,14,14,41653,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
329,1,14,5,38366,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
330,1,14,3,37635,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
331,1,14,20,43844,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
332,1,14,19,43479,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
333,1,14,10,40192,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
334,1,14,24,45305,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
335,1,14,23,44940,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
336,1,14,16,42383,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
337,1,14,15,42018,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
338,1,14,11,40557,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
339,1,14,7,39096,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
340,1,14,17,42749,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
341,1,14,12,40922,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
342,1,14,8,39461,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
343,1,14,2,37270,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
344,1,14,13,41288,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
345,1,14,9,39827,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
346,1,14,18,43114,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
347,1,14,4,38000,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
348,1,14,25,45671,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
349,1,14,6,38731,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
350,1,14,1,36905,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
351,1,15,24,45306,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
352,1,15,23,44941,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
353,1,15,16,42384,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
354,1,15,15,42019,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
355,1,15,9,39828,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
356,1,15,5,38367,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
357,1,15,22,44576,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
358,1,15,21,44211,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
359,1,15,14,41654,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
360,1,15,13,41289,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
361,1,15,6,38732,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
362,1,15,3,37636,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
363,1,15,25,45672,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
364,1,15,18,43115,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
365,1,15,17,42750,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
366,1,15,10,40193,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
367,1,15,7,39097,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
368,1,15,20,43845,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
369,1,15,19,43480,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
370,1,15,11,40558,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
371,1,15,4,38001,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
372,1,15,12,40923,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
373,1,15,1,36906,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
374,1,15,2,37271,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
375,1,15,8,39462,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
376,1,16,20,43846,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
377,1,16,19,43481,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
378,1,16,12,40924,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
379,1,16,5,38368,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
380,1,16,3,37637,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
381,1,16,25,45673,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
382,1,16,18,43116,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
383,1,16,17,42751,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
384,1,16,11,40559,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
385,1,16,4,38002,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
386,1,16,23,44942,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
387,1,16,16,42385,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
388,1,16,15,42020,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
389,1,16,10,40194,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
390,1,16,7,39098,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
391,1,16,2,37272,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
392,1,16,22,44577,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
393,1,16,21,44212,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
394,1,16,14,41655,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
395,1,16,13,41290,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
396,1,16,9,39829,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
397,1,16,8,39463,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
398,1,16,1,36907,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
399,1,16,6,38733,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
400,1,16,24,45307,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
401,1,17,24,45308,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
402,1,17,23,44943,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
403,1,17,18,43117,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
404,1,17,17,42752,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
405,1,17,10,40195,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
406,1,17,5,38369,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
407,1,17,3,37638,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
408,1,17,22,44578,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
409,1,17,21,44213,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
410,1,17,14,41656,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
411,1,17,13,41291,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
412,1,17,9,39830,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
413,1,17,6,38734,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
414,1,17,1,36908,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
415,1,17,16,42386,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
416,1,17,15,42021,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
417,1,17,11,40560,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
418,1,17,7,39099,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
419,1,17,4,38003,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
420,1,17,20,43847,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
421,1,17,12,40925,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
422,1,17,8,39464,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
423,1,17,2,37273,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
424,1,17,25,45674,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
425,1,17,19,43482,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
426,1,19,22,44580,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
427,1,19,14,41658,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
428,1,19,13,41293,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
429,1,19,9,39832,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
430,1,19,5,38371,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
431,1,19,2,37275,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
432,1,19,23,44945,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
433,1,19,16,42388,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
434,1,19,15,42023,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
435,1,19,10,40197,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
436,1,19,6,38736,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
437,1,19,3,37640,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
438,1,19,25,45676,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
439,1,19,17,42754,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
440,1,19,11,40562,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
441,1,19,7,39101,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
442,1,19,1,36910,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
443,1,19,20,43849,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
444,1,19,19,43484,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
445,1,19,8,39466,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
446,1,19,4,38005,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
447,1,19,21,44215,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
448,1,19,18,43119,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
449,1,19,24,45310,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
450,1,19,12,40927,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
451,1,20,22,44581,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
452,1,20,21,44216,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
453,1,20,14,41659,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
454,1,20,13,41294,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
455,1,20,9,39833,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
456,1,20,5,38372,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
457,1,20,3,37641,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
458,1,20,23,44946,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
459,1,20,16,42389,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
460,1,20,15,42024,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
461,1,20,10,40198,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
462,1,20,6,38737,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
463,1,20,1,36911,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
464,1,20,25,45677,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
465,1,20,18,43120,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
466,1,20,11,40563,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
467,1,20,7,39102,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
468,1,20,4,38006,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
469,1,20,20,43850,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
470,1,20,19,43485,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
471,1,20,12,40928,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
472,1,20,8,39467,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
473,1,20,2,37276,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
474,1,20,24,45311,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
475,1,20,17,42755,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
476,1,21,25,45678,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
477,1,21,14,41660,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
478,1,21,13,41295,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
479,1,21,9,39834,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
480,1,21,2,37277,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
481,1,21,22,44582,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
482,1,21,21,44217,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
483,1,21,16,42390,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
484,1,21,15,42025,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
485,1,21,10,40199,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
486,1,21,6,38738,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
487,1,21,1,36912,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
488,1,21,18,43121,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
