2020 Pitkin County General,5.11.3.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),United States Senator (Vote For=1),United States Senator (Vote For=1),United States Senator (Vote For=1),United States Senator (Vote For=1),United States Senator (Vote For=1),United States Senator (Vote For=1),United States Senator (Vote For=1),United States Senator (Vote For=1),United States Senator (Vote For=1),Representative to the 117th United States Congress-District 3 (Vote For=1),Representative to the 117th United States Congress-District 3 (Vote For=1),Representative to the 117th United States Congress-District 3 (Vote For=1),Representative to the 117th United States Congress-District 3 (Vote For=1),State Board of Education Member - Congressional District 3 (Vote For=1),State Board of Education Member - Congressional District 3 (Vote For=1),State Representative - District 61 (Vote For=1),State Representative - District 61 (Vote For=1),District Attorney--9th Judicial District (Vote For=1),Pitkin County Commissioner - District 3 (Vote For=1),Pitkin County Commissioner - District 4 (Vote For=1),Pitkin County Commissioner - District 4 (Vote For=1),Pitkin County Commissioner - District 5 (Vote For=1),Pitkin County Commissioner - District 5 (Vote For=1),Mayor (Vote For=1),Mayor (Vote For=1),Town Council (Vote For=2),Town Council (Vote For=2),Town Council (Vote For=2),Town Council (Vote For=2),Town Council (Vote For=2),Colorado Supreme Court Justice - Hart (Vote For=1),Colorado Supreme Court Justice - Hart (Vote For=1),Colorado Supreme Court Justice - Samour (Vote For=1),Colorado Supreme Court Justice - Samour (Vote For=1),Colorado Court of Appeals Judge - Tow (Vote For=1),Colorado Court of Appeals Judge - Tow (Vote For=1),Colorado Court of Appeals Judge - Welling (Vote For=1),Colorado Court of Appeals Judge - Welling (Vote For=1),District Court Judge - 9th Judicial District - Lynch (Vote For=1),District Court Judge - 9th Judicial District - Lynch (Vote For=1),Amendment B (Constitutional) (Vote For=1),Amendment B (Constitutional) (Vote For=1),Amendment C (Constitutional) (Vote For=1),Amendment C (Constitutional) (Vote For=1),Amendment 76 (Constitutional) (Vote For=1),Amendment 76 (Constitutional) (Vote For=1),Amendment 77 (Constitutional) (Vote For=1),Amendment 77 (Constitutional) (Vote For=1),Proposition EE (Statutory) (Vote For=1),Proposition EE (Statutory) (Vote For=1),Proposition 113 (Statutory) (Vote For=1),Proposition 113 (Statutory) (Vote For=1),Proposition 114 (Statutory) (Vote For=1),Proposition 114 (Statutory) (Vote For=1),Proposition 115 (Statutory) (Vote For=1),Proposition 115 (Statutory) (Vote For=1),Proposition 116 (Statutory) (Vote For=1),Proposition 116 (Statutory) (Vote For=1),Proposition 117 (Statutory) (Vote For=1),Proposition 117 (Statutory) (Vote For=1),Proposition 118 (Statutory) (Vote For=1),Proposition 118 (Statutory) (Vote For=1),Town of Snowmass Village Ballot Issue 2A: (Vote For=1),Town of Snowmass Village Ballot Issue 2A: (Vote For=1),City of Aspen - Extension of Existing 0.3% Sales Tax for Educational Purposes Ballot Issue 2B: (Vote For=1),City of Aspen - Extension of Existing 0.3% Sales Tax for Educational Purposes Ballot Issue 2B: (Vote For=1),Aspen School District No. 1 (RE) Ballot Issue 4A: (Vote For=1),Aspen School District No. 1 (RE) Ballot Issue 4A: (Vote For=1),Starwood Metropolitan District Ballot Issue 6A: (Vote For=1),Starwood Metropolitan District Ballot Issue 6A: (Vote For=1),Colorado River Water Conservation District Ballot Issue 7A: (Vote For=1),Colorado River Water Conservation District Ballot Issue 7A: (Vote For=1),Carbondale and Rural Fire Protection District Ballot Issue 7B: (Vote For=1),Carbondale and Rural Fire Protection District Ballot Issue 7B: (Vote For=1)
3606,201,152,19,201-152-19,3056149009 (3056149009),PITCO,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,0,1,,,,,,,,1,0,1,0,1,0,1,0,1,0,0,1,1,0,0,1,0,1,1,0,0,1,0,1,0,1,0,1,0,1,1,0,,,,,,,,,1,0,,
3607,201,152,11,201-152-11,3056149010 - CFPD (3056149010 - CFPD),CFPD,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,1,1,0,0,1,,,,,,,,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,1,0,1,0,0,1,0,1,0,1,1,0,0,1,0,1,,,,,,,,,1,0,1,0
3608,201,152,6,201-152-6,3056149006 - ASDTOSV (3056149006 - ASDTOSV),ASDTOSV,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,1,0,1,0,1,1,0,0,0,1,1,0,0,1,0,1,0,1,0,1,1,0,0,1,0,1,0,1,1,0,1,0,0,1,0,1,1,0,0,1,1,0,1,0,,,0,1,,,1,0,,
3609,201,152,22,201-152-22,3056149008 - PITCO (3056149008 - PITCO),PITCO,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,0,1,,,,,,,,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,0,1,1,0,1,0,1,0,0,1,0,1,0,1,1,0,,,,,,,,,0,0,,
3610,201,152,12,201-152-12,3056149010 - CFPD (3056149010 - CFPD),CFPD,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,1,0,0,1,,,,,,,,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0,0,1,0,1,0,1,0,1,1,0,,,,,,,,,1,0,1,0
3611,201,152,23,201-152-23,3056149006 - ASDTOSV (3056149006 - ASDTOSV),ASDTOSV,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,1,0,1,1,0,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,1,0,0,1,1,0,,,1,0,,,1,0,,
3612,201,152,13,201-152-13,3056149009 (3056149009),PITCO,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,,,,,,,,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,1,0,0,1,0,1,1,0,0,1,1,0,0,1,,,,,,,,,0,1,,
3613,201,152,7,201-152-7,3056149006 - ASDTOSV (3056149006 - ASDTOSV),ASDTOSV,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,1,0,0,1,0,1,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,1,0,0,1,0,1,1,0,1,0,1,0,,,1,0,,,1,0,,
3614,201,152,17,201-152-17,3056149010 - CFPD (3056149010 - CFPD),CFPD,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,,,,,,,,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,1,0,1,0,0,1,0,1,1,0,0,1,,,,,,,,,0,1,0,1
3615,201,152,4,201-152-4,3056149008 - PITCO (3056149008 - PITCO),PITCO,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,1,1,0,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,1,0,1,0,1,1,0,0,0,0,1,,,,,,,,,1,0,,
3616,201,152,18,201-152-18,3056149007 - ASD (3056149007 - ASD),ASD,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,1,0,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,1,0,0,1,0,1,1,0,0,0,1,0,,,,,0,1,,,0,1,,
3617,201,152,3,201-152-3,3056149008 - PITCO (3056149008 - PITCO),PITCO,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,1,1,0,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,1,0,1,0,1,1,0,0,0,0,1,,,,,,,,,1,0,,
3618,201,152,1,201-152-1,3056149009 (3056149009),PITCO,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,1,1,0,,,,,,,,0,1,0,1,0,1,0,1,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,1,0,0,1,,,,,,,,,1,0,,
3619,201,152,8,201-152-8,3056149006 - ASDTOSV (3056149006 - ASDTOSV),ASDTOSV,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,0,1,1,0,0,1,0,1,1,0,1,0,1,0,0,1,1,0,,,1,0,,,0,1,,
3620,201,152,21,201-152-21,3056149008 - PITCO (3056149008 - PITCO),PITCO,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,0,1,,,,,,,,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,0,1,1,0,1,0,1,0,0,1,0,1,0,1,1,0,,,,,,,,,0,0,,
3621,201,153,15,201-153-15,3056149006 - ASDTOSV (3056149006 - ASDTOSV),ASDTOSV,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,0,1,1,0,0,0,0,1,1,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,0,1,1,0,0,1,1,0,1,0,1,0,1,0,,,0,0,,,1,0,,
3622,201,153,14,201-153-14,3056149006 - ASDTOSV (3056149006 - ASDTOSV),ASDTOSV,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,1,0,0,1,1,0,0,1,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,0,1,1,0,1,0,0,1,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,
3623,201,153,8,201-153-8,3056149009 (3056149009),PITCO,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,0,1,,,,,,,,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,0,1,0,1,0,1,1,0,,,,,,,,,1,0,,
3624,201,153,2,201-153-2,3056149009 (3056149009),PITCO,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,0,1,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,0,1,0,1,0,1,0,1,,,,,,,,,1,0,,
3625,201,153,21,201-153-21,3056149006 - ASDTOSV (3056149006 - ASDTOSV),ASDTOSV,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,0,1,1,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,,,1,0,,,0,0,,
3626,201,153,20,201-153-20,3056149007 - ASD (3056149007 - ASD),ASD,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,0,1,,,,,,,,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,1,0,0,1,1,0,0,0,1,0,,,,,0,1,,,1,0,,
3627,201,153,16,201-153-16,3056149007 - ASD (3056149007 - ASD),ASD,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,0,1,,,,,,,,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,0,1,0,1,0,1,0,1,1,0,,,,,1,0,,,1,0,,
3628,201,153,9,201-153-9,3056149009 (3056149009),PITCO,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,0,1,,,,,,,,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,0,1,1,0,,,,,,,,,1,0,,
3629,201,153,1,201-153-1,3056149008 - PITCO (3056149008 - PITCO),PITCO,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,0,1,,,,,,,,1,0,1,0,1,0,1,0,1,0,0,1,0,1,0,1,0,1,1,0,1,0,1,0,0,1,1,0,0,1,0,1,,,,,,,,,1,0,,
3630,201,153,23,201-153-23,3056149006 - ASDTOSV (3056149006 - ASDTOSV),ASDTOSV,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,1,0,0,1,1,0,0,0,1,0,1,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,0,1,0,1,0,1,1,0,1,0,,,1,0,,,1,0,,
3631,201,153,22,201-153-22,3056149006 - ASDTOSV (3056149006 - ASDTOSV),ASDTOSV,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,1,0,0,1,0,1,0,0,0,1,1,0,1,0,,,1,0,,,1,0,,
3632,201,153,17,201-153-17,3056149006 - ASDTOSV (3056149006 - ASDTOSV),ASDTOSV,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,1,0,1,0,1,1,0,1,0,1,0,1,0,0,1,0,1,0,1,1,0,1,0,,,1,0,,,1,0,,
3633,201,153,10,201-153-10,3056149010 - CFPD (3056149010 - CFPD),CFPD,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,1,1,0,0,1,,,,,,,,1,0,1,0,1,0,0,1,0,1,0,1,1,0,1,0,1,0,1,0,0,1,0,1,0,1,1,0,0,1,0,1,,,,,,,,,1,0,1,0
3634,201,153,6,201-153-6,3056149009 (3056149009),PITCO,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,1,0,1,,,,,,,,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,0,1,0,1,0,1,1,0,,,,,,,,,1,0,,
3635,201,153,24,201-153-24,3056149006 - ASDTOSV (3056149006 - ASDTOSV),ASDTOSV,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,0,1,1,0,0,1,0,0,0,1,1,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,0,1,1,0,1,0,,,1,0,,,1,0,,
3636,201,153,12,201-153-12,3056149006 - ASDTOSV (3056149006 - ASDTOSV),ASDTOSV,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,1,0,1,0,1,0,0,1,1,0,0,1,0,1,0,1,0,1,1,0,0,1,1,0,1,0,0,1,1,0,0,1,1,0,1,0,1,0,1,0,0,1,1,0,,,1,0,,,0,1,,
3637,201,153,4,201-153-4,3056149009 (3056149009),PITCO,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,1,0,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,,,,,,,,,1,0,,
3638,201,153,25,201-153-25,3056149010 - CFPD (3056149010 - CFPD),CFPD,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,,,,,,,,0,1,0,1,0,1,0,1,0,1,1,0,0,1,1,0,0,1,1,0,0,1,0,1,1,0,1,0,1,0,0,1,,,,,,,,,1,0,0,1
3639,201,153,13,201-153-13,3056149006 - ASDTOSV (3056149006 - ASDTOSV),ASDTOSV,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,1,0,0,1,1,0,0,1,1,0,0,1,0,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,1,0,1,0,0,1,0,1,1,0,1,0,1,0,0,1,,,0,1,,,0,1,,
3640,201,153,7,201-153-7,3056149009 (3056149009),PITCO,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,1,,,,,,,,1,0,1,0,0,0,0,0,1,0,0,1,1,0,0,1,1,0,1,0,1,0,1,0,0,1,1,0,0,1,1,0,,,,,,,,,1,0,,
3641,201,153,18,201-153-18,3056149006 - ASDTOSV (3056149006 - ASDTOSV),ASDTOSV,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,1,1,0,0,1,0,0,0,1,0,0,1,0,1,0,1,0,1,1,0,1,0,0,1,1,0,1,0,1,0,0,1,1,0,0,1,1,0,1,0,0,1,0,1,,,0,1,,,0,1,,
3642,201,153,5,201-153-5,3056149009 (3056149009),PITCO,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,0,1,,,,,,,,1,0,1,0,1,0,1,0,1,0,0,1,1,0,0,1,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,,,,,,,,,1,0,,
3643,201,153,3,201-153-3,3056149009 (3056149009),PITCO,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,0,0,1,0,,,,,,,,,0,0,,
3644,201,153,11,201-153-11,3056149006 - ASDTOSV (3056149006 - ASDTOSV),ASDTOSV,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,0,1,0,1,0,1,1,0,0,1,0,1,0,1,0,0,1,1,0,1,0,0,0,0,1,1,0,0,1,1,0,1,0,0,1,0,1,0,1,1,0,1,0,,,1,0,,,1,0,,
3645,201,153,19,201-153-19,3056149006 - ASDTOSV (3056149006 - ASDTOSV),ASDTOSV,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,1,1,0,0,1,0,1,1,0,1,0,0,1,0,1,0,1,1,0,1,0,1,0,0,1,0,1,,,0,1,,,0,1,,
3646,201,154,23,201-154-23,3056149010 - CFPD (3056149010 - CFPD),CFPD,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,,,,,,,,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,1,0,1,0,0,1,0,1,0,1,,,,,,,,,1,0,0,0
3647,201,154,22,201-154-22,3056149010 - CFPD (3056149010 - CFPD),CFPD,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,,,,,,,,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,1,0,1,0,0,1,0,1,0,1,,,,,,,,,1,0,0,0
3648,201,154,14,201-154-14,3056149006 - ASDTOSV (3056149006 - ASDTOSV),ASDTOSV,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,0,1,0,1,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,,,0,1,,,1,0,,
3649,201,154,8,201-154-8,3056149006 - ASDTOSV (3056149006 - ASDTOSV),ASDTOSV,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,0,1,1,0,0,0,1,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,1,0,0,1,0,1,0,1,0,1,1,0,1,0,,,1,0,,,1,0,,
3650,201,154,2,201-154-2,3056149006 - ASDTOSV (3056149006 - ASDTOSV),ASDTOSV,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,1,1,0,0,1,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,
3651,201,154,25,201-154-25,3056149009 (3056149009),PITCO,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,1,0,0,1,,,,,,,,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0,0,1,0,1,0,1,0,1,1,0,,,,,,,,,1,0,,
3652,201,154,24,201-154-24,3056149009 (3056149009),PITCO,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,0,1,,,,,,,,1,0,1,0,1,0,0,1,1,0,0,1,1,0,1,0,1,0,1,0,0,1,1,0,0,1,1,0,0,1,1,0,,,,,,,,,1,0,,
3653,201,154,16,201-154-16,3056149006 - ASDTOSV (3056149006 - ASDTOSV),ASDTOSV,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,0,1,0,1,1,0,0,0,1,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,1,0,1,0,,,1,0,,,1,0,,
3654,201,154,9,201-154-9,3056149006 - ASDTOSV (3056149006 - ASDTOSV),ASDTOSV,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,0,1,0,1,1,1,0,0,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,0,1,1,0,0,1,0,1,0,1,1,0,1,0,1,0,1,0,,,1,0,,,0,1,,
3655,201,154,6,201-154-6,3056149006 - ASDTOSV (3056149006 - ASDTOSV),ASDTOSV,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,1,0,1,1,0,0,1,0,0,1,1,0,0,1,0,1,1,0,1,0,1,0,1,0,1,0,0,1,1,0,1,0,0,1,0,1,1,0,1,0,0,1,1,0,1,0,,,0,1,,,0,1,,
3656,201,154,13,201-154-13,3056149006 - ASDTOSV (3056149006 - ASDTOSV),ASDTOSV,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,1,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,1,0,1,0,1,0,1,0,1,0,0,1,0,1,0,1,1,0,1,0,1,0,1,0,1,0,,,1,0,,,0,1,,
