2020 Douglas General Election Recount,,,,,,,,
,,,,,,,District Attorney - 18th Judicial District (Vote For=1),District Attorney - 18th Judicial District (Vote For=1)
75749,1,GEN-0788,20,1-GEN-0788-20,114,268,1,0
75750,1,GEN-0788,21,1-GEN-0788-21,112,259 [06],0,1
75751,1,GEN-0788,22,1-GEN-0788-22,112,259 [06],1,0
75752,1,GEN-0788,23,1-GEN-0788-23,154,230,0,1
75753,1,GEN-0788,24,1-GEN-0788-24,75,360,0,1
75754,1,GEN-0788,25,1-GEN-0788-25,75,360,0,1
75755,1,GEN-0788,26,1-GEN-0788-26,57,264 [05],0,1
75756,1,GEN-0788,27,1-GEN-0788-27,113,260,1,0
75757,1,GEN-0788,28,1-GEN-0788-28,113,260,1,0
75758,1,GEN-0788,29,1-GEN-0788-29,56,263 [05],1,0
75759,1,GEN-0788,30,1-GEN-0788-30,55,262,1,0
75760,1,GEN-0788,31,1-GEN-0788-31,114,268,1,0
75761,1,GEN-0788,32,1-GEN-0788-32,57,264 [11],1,0
75762,1,GEN-0788,33,1-GEN-0788-33,111,258,0,1
75763,1,GEN-0788,34,1-GEN-0788-34,113,260,0,1
75764,1,GEN-0788,35,1-GEN-0788-35,113,260,1,0
75765,1,GEN-0788,36,1-GEN-0788-36,2,107,1,0
75766,1,GEN-0788,37,1-GEN-0788-37,114,268,0,1
75767,1,GEN-0788,38,1-GEN-0788-38,111,258,1,0
75768,1,GEN-0788,39,1-GEN-0788-39,56,263 [05],0,0
75769,1,GEN-0788,40,1-GEN-0788-40,56,263 [05],1,0
75770,1,GEN-0788,41,1-GEN-0788-41,62,337 [05],0,1
75771,1,GEN-0788,42,1-GEN-0788-42,112,259 [06],1,0
75772,1,GEN-0788,43,1-GEN-0788-43,112,259 [06],1,0
75773,1,GEN-0788,44,1-GEN-0788-44,104,308,1,0
75774,1,GEN-0788,45,1-GEN-0788-45,54,261,0,1
75775,1,GEN-0788,46,1-GEN-0788-46,56,263 [05],0,1
75776,1,GEN-0788,47,1-GEN-0788-47,114,268,1,0
75777,1,GEN-0788,48,1-GEN-0788-48,111,258,0,1
75778,1,GEN-0788,49,1-GEN-0788-49,111,258,1,0
75779,1,GEN-0788,50,1-GEN-0788-50,114,268,1,0
75780,1,GEN-0788,51,1-GEN-0788-51,114,268,0,1
75781,1,GEN-0788,52,1-GEN-0788-52,55,262,0,1
75782,1,GEN-0788,53,1-GEN-0788-53,56,263 [05],0,1
75783,1,GEN-0788,54,1-GEN-0788-54,55,262,1,0
75784,1,GEN-0788,55,1-GEN-0788-55,55,262,0,1
75785,1,GEN-0788,56,1-GEN-0788-56,112,259 [06],0,1
75786,1,GEN-0788,57,1-GEN-0788-57,2,107,0,1
75787,1,GEN-0788,58,1-GEN-0788-58,58,269,1,0
75788,1,GEN-0788,59,1-GEN-0788-59,49,113,1,0
75789,1,GEN-0788,60,1-GEN-0788-60,111,258,0,1
75790,1,GEN-0788,61,1-GEN-0788-61,54,261,0,1
75791,1,GEN-0788,62,1-GEN-0788-62,112,259 [06],0,1
75792,1,GEN-0788,63,1-GEN-0788-63,55,262,0,1
75793,1,GEN-0788,64,1-GEN-0788-64,54,261,0,1
75794,1,GEN-0788,65,1-GEN-0788-65,54,261,1,0
75795,1,GEN-0788,66,1-GEN-0788-66,54,261,0,1
75796,1,GEN-0788,67,1-GEN-0788-67,58,269,0,1
75797,1,GEN-0788,68,1-GEN-0788-68,58,269,0,1
75798,1,GEN-0788,69,1-GEN-0788-69,111,258,0,1
75799,1,GEN-0788,70,1-GEN-0788-70,55,262,0,1
75800,1,GEN-0788,71,1-GEN-0788-71,55,262,0,1
75801,1,GEN-0788,72,1-GEN-0788-72,113,260,0,1
75802,1,GEN-0788,73,1-GEN-0788-73,58,269,0,1
75803,1,GEN-0788,74,1-GEN-0788-74,2,107,1,0
75804,1,GEN-0788,75,1-GEN-0788-75,112,259 [06],0,1
75805,1,GEN-0788,76,1-GEN-0788-76,55,262,1,0
75806,1,GEN-0788,77,1-GEN-0788-77,112,259 [01],0,1
75807,1,GEN-0788,78,1-GEN-0788-78,54,261,1,0
75808,1,GEN-0788,79,1-GEN-0788-79,54,261,0,1
75809,1,GEN-0788,80,1-GEN-0788-80,56,263 [05],0,1
75810,1,GEN-0788,81,1-GEN-0788-81,56,263 [05],0,1
75811,1,GEN-0788,82,1-GEN-0788-82,55,262,0,1
75812,1,GEN-0788,83,1-GEN-0788-83,112,259 [01],0,1
75813,1,GEN-0788,84,1-GEN-0788-84,55,262,1,0
75814,1,GEN-0788,85,1-GEN-0788-85,58,269,0,1
75815,1,GEN-0788,86,1-GEN-0788-86,56,263 [05],0,1
75816,1,GEN-0788,87,1-GEN-0788-87,47,111,0,1
75817,1,GEN-0788,88,1-GEN-0788-88,56,263 [05],0,1
75818,1,GEN-0788,89,1-GEN-0788-89,56,263 [05],0,1
75819,1,GEN-0788,90,1-GEN-0788-90,56,263 [05],1,0
75820,1,GEN-0788,91,1-GEN-0788-91,55,262,0,1
75821,1,GEN-0788,92,1-GEN-0788-92,54,261,0,1
75822,1,GEN-0788,93,1-GEN-0788-93,87,101,1,0
75823,1,GEN-0788,94,1-GEN-0788-94,54,261,1,0
75824,1,GEN-0788,95,1-GEN-0788-95,96,232,1,0
75825,1,GEN-0788,96,1-GEN-0788-96,2,107,0,1
75826,1,GEN-0788,97,1-GEN-0788-97,62,337 [05],0,1
75827,1,GEN-0788,98,1-GEN-0788-98,55,262,0,1
75828,1,GEN-0788,99,1-GEN-0788-99,54,261,0,1
75829,1,GEN-0789,1,1-GEN-0789-1,51,116,1,0
75830,1,GEN-0789,2,1-GEN-0789-2,47,111,1,0
75831,1,GEN-0789,3,1-GEN-0789-3,47,111,1,0
75832,1,GEN-0789,4,1-GEN-0789-4,49,113,1,0
75833,1,GEN-0789,5,1-GEN-0789-5,53,118,0,0
75834,1,GEN-0789,6,1-GEN-0789-6,48,112,0,1
75835,1,GEN-0789,7,1-GEN-0789-7,46,110 [12],1,0
75836,1,GEN-0789,8,1-GEN-0789-8,73,354 [11],0,1
75837,1,GEN-0789,9,1-GEN-0789-9,45,109 [12],0,0
75838,1,GEN-0789,10,1-GEN-0789-10,47,111,1,0
75839,1,GEN-0789,11,1-GEN-0789-11,91,105,1,0
75840,1,GEN-0789,12,1-GEN-0789-12,49,113,1,0
75841,1,GEN-0789,13,1-GEN-0789-13,50,114,1,0
75842,1,GEN-0789,14,1-GEN-0789-14,46,110 [12],1,0
75843,1,GEN-0789,15,1-GEN-0789-15,50,114,0,1
75844,1,GEN-0789,16,1-GEN-0789-16,51,116,0,1
75845,1,GEN-0789,17,1-GEN-0789-17,58,269,0,1
75846,1,GEN-0789,18,1-GEN-0789-18,58,269,0,1
75847,1,GEN-0789,19,1-GEN-0789-19,49,113,0,1
75848,1,GEN-0789,20,1-GEN-0789-20,48,112,0,1
75849,1,GEN-0789,21,1-GEN-0789-21,91,105,0,1
75850,1,GEN-0789,22,1-GEN-0789-22,89,103,0,1
75851,1,GEN-0789,23,1-GEN-0789-23,92,115,0,1
75852,1,GEN-0789,24,1-GEN-0789-24,91,105,0,1
75853,1,GEN-0789,25,1-GEN-0789-25,88,102,0,1
75854,1,GEN-0789,26,1-GEN-0789-26,91,105,1,0
75855,1,GEN-0789,27,1-GEN-0789-27,91,105,1,0
75856,1,GEN-0789,28,1-GEN-0789-28,88,102,0,1
75857,1,GEN-0789,29,1-GEN-0789-29,91,105,0,1
75858,1,GEN-0789,30,1-GEN-0789-30,88,102,1,0
75859,1,GEN-0789,31,1-GEN-0789-31,47,111,1,0
75860,1,GEN-0789,32,1-GEN-0789-32,49,113,1,0
75861,1,GEN-0789,33,1-GEN-0789-33,47,111,0,1
75862,1,GEN-0789,34,1-GEN-0789-34,68,343 [10],0,1
75863,1,GEN-0789,35,1-GEN-0789-35,59,333 [17],0,1
75864,1,GEN-0789,36,1-GEN-0789-36,48,112,1,0
75865,1,GEN-0789,37,1-GEN-0789-37,48,112,1,0
75866,1,GEN-0789,38,1-GEN-0789-38,46,110 [05],1,0
75867,1,GEN-0789,39,1-GEN-0789-39,88,102,1,0
75868,1,GEN-0789,40,1-GEN-0789-40,88,102,0,1
75869,1,GEN-0789,41,1-GEN-0789-41,45,109 [12],1,0
75870,1,GEN-0789,42,1-GEN-0789-42,48,112,0,1
75871,1,GEN-0789,43,1-GEN-0789-43,49,113,1,0
75872,1,GEN-0789,44,1-GEN-0789-44,48,112,0,1
75873,1,GEN-0789,45,1-GEN-0789-45,85,513,0,1
75874,1,GEN-0789,46,1-GEN-0789-46,48,112,1,0
75875,1,GEN-0789,47,1-GEN-0789-47,51,116,1,0
75876,1,GEN-0789,48,1-GEN-0789-48,48,112,0,1
75877,1,GEN-0789,49,1-GEN-0789-49,48,112,0,1
75878,1,GEN-0789,50,1-GEN-0789-50,47,111,1,0
75879,1,GEN-0789,51,1-GEN-0789-51,51,116,1,0
75880,1,GEN-0789,52,1-GEN-0789-52,51,116,0,1
75881,1,GEN-0789,53,1-GEN-0789-53,49,113,1,0
75882,1,GEN-0789,54,1-GEN-0789-54,52,117 [05],1,0
75883,1,GEN-0789,55,1-GEN-0789-55,45,109 [05],0,1
75884,1,GEN-0789,56,1-GEN-0789-56,50,114,0,1
75885,1,GEN-0789,57,1-GEN-0789-57,44,108 [05],1,0
75886,1,GEN-0789,58,1-GEN-0789-58,49,113,0,1
75887,1,GEN-0789,59,1-GEN-0789-59,51,116,1,0
75888,1,GEN-0789,60,1-GEN-0789-60,45,109 [12],1,0
75889,1,GEN-0789,61,1-GEN-0789-61,45,109 [05],0,1
75890,1,GEN-0789,62,1-GEN-0789-62,48,112,0,1
75891,1,GEN-0789,63,1-GEN-0789-63,49,113,0,1
75892,1,GEN-0789,64,1-GEN-0789-64,46,110 [05],1,0
75893,1,GEN-0789,65,1-GEN-0789-65,49,113,1,0
75894,1,GEN-0789,66,1-GEN-0789-66,49,113,0,1
75895,1,GEN-0789,67,1-GEN-0789-67,48,112,0,1
75896,1,GEN-0789,68,1-GEN-0789-68,50,114,0,1
75897,1,GEN-0789,69,1-GEN-0789-69,49,113,0,1
75898,1,GEN-0789,70,1-GEN-0789-70,48,112,0,1
75899,1,GEN-0789,71,1-GEN-0789-71,48,112,1,0
75900,1,GEN-0789,72,1-GEN-0789-72,48,112,0,1
75901,1,GEN-0789,73,1-GEN-0789-73,44,108 [05],1,0
75902,1,GEN-0789,74,1-GEN-0789-74,47,111,1,0
75903,1,GEN-0789,75,1-GEN-0789-75,45,109 [12],1,0
75904,1,GEN-0789,76,1-GEN-0789-76,48,112,0,1
75905,1,GEN-0789,77,1-GEN-0789-77,48,112,1,0
75906,1,GEN-0789,78,1-GEN-0789-78,48,112,0,1
75907,1,GEN-0789,79,1-GEN-0789-79,46,110 [05],1,0
75908,1,GEN-0789,80,1-GEN-0789-80,45,109 [05],0,1
75909,1,GEN-0789,81,1-GEN-0789-81,51,116,1,0
75910,1,GEN-0789,82,1-GEN-0789-82,47,111,1,0
75911,1,GEN-0789,83,1-GEN-0789-83,49,113,0,1
75912,1,GEN-0789,84,1-GEN-0789-84,49,113,0,1
75913,1,GEN-0789,85,1-GEN-0789-85,51,116,1,0
75914,1,GEN-0789,86,1-GEN-0789-86,51,116,0,1
75915,1,GEN-0789,87,1-GEN-0789-87,50,114,0,1
75916,1,GEN-0789,88,1-GEN-0789-88,57,264 [11],1,0
75917,1,GEN-0789,89,1-GEN-0789-89,49,113,0,1
75918,1,GEN-0789,90,1-GEN-0789-90,48,112,0,1
75919,1,GEN-0789,91,1-GEN-0789-91,46,110 [12],1,0
75920,1,GEN-0789,92,1-GEN-0789-92,50,114,0,1
75921,1,GEN-0789,93,1-GEN-0789-93,48,112,0,1
75922,1,GEN-0789,94,1-GEN-0789-94,47,111,0,0
75923,1,GEN-0789,95,1-GEN-0789-95,56,263 [05],0,1
75924,1,GEN-0789,96,1-GEN-0789-96,56,263 [05],0,1
75925,1,GEN-0789,97,1-GEN-0789-97,45,109 [05],0,1
75926,1,GEN-0789,98,1-GEN-0789-98,53,118,0,1
75927,1,GEN-0789,99,1-GEN-0789-99,50,114,0,1
75928,1,GEN-0789,100,1-GEN-0789-100,53,118,0,1
75929,1,GEN-0790,1,1-GEN-0790-1,49,113,1,0
75930,1,GEN-0790,2,1-GEN-0790-2,49,113,0,0
75931,1,GEN-0790,3,1-GEN-0790-3,49,113,1,0
75932,1,GEN-0790,4,1-GEN-0790-4,68,343 [10],1,0
75933,1,GEN-0790,5,1-GEN-0790-5,68,343 [10],0,1
75934,1,GEN-0790,6,1-GEN-0790-6,68,343 [10],0,1
75935,1,GEN-0790,7,1-GEN-0790-7,68,343 [10],0,0
75936,1,GEN-0790,8,1-GEN-0790-8,52,117 [05],1,0
75937,1,GEN-0790,9,1-GEN-0790-9,68,343 [10],0,1
75938,1,GEN-0790,10,1-GEN-0790-10,68,343 [10],1,0
75939,1,GEN-0790,11,1-GEN-0790-11,85,513,1,0
75940,1,GEN-0790,12,1-GEN-0790-12,52,117 [05],0,0
75941,1,GEN-0790,13,1-GEN-0790-13,45,109 [05],0,0
75942,1,GEN-0790,14,1-GEN-0790-14,56,263 [05],1,0
75943,1,GEN-0790,15,1-GEN-0790-15,56,263 [05],1,0
75944,1,GEN-0790,16,1-GEN-0790-16,47,111,0,1
75945,1,GEN-0790,17,1-GEN-0790-17,56,263 [05],0,0
75946,1,GEN-0790,18,1-GEN-0790-18,56,263 [05],1,0
75947,1,GEN-0790,19,1-GEN-0790-19,85,513,1,0
75948,1,GEN-0790,20,1-GEN-0790-20,52,117 [05],0,1
75949,1,GEN-0790,21,1-GEN-0790-21,21,309,1,0
75950,1,GEN-0790,22,1-GEN-0790-22,69,344 [11],1,0
75951,1,GEN-0790,23,1-GEN-0790-23,69,344 [11],1,0
75952,1,GEN-0790,24,1-GEN-0790-24,112,259 [01],0,1
75953,1,GEN-0790,25,1-GEN-0790-25,59,333 [05],0,1
75954,1,GEN-0790,26,1-GEN-0790-26,59,333 [05],0,1
75955,1,GEN-0790,27,1-GEN-0790-27,73,354 [11],1,0
75956,1,GEN-0790,28,1-GEN-0790-28,73,354 [11],1,0
75957,1,GEN-0790,29,1-GEN-0790-29,62,337 [11],0,0
75958,1,GEN-0790,30,1-GEN-0790-30,85,513,1,0
75959,1,GEN-0790,31,1-GEN-0790-31,25,319,1,0
75960,1,GEN-0790,32,1-GEN-0790-32,112,259 [06],0,0
75961,1,GEN-0790,33,1-GEN-0790-33,73,354 [11],1,0
75962,1,GEN-0790,34,1-GEN-0790-34,19,303 [19],0,1
75963,1,GEN-0790,35,1-GEN-0790-35,125,255 [30],0,1
75964,1,GEN-0790,36,1-GEN-0790-36,125,255 [30],1,0
75965,1,GEN-0790,37,1-GEN-0790-37,35,329,0,1
75966,1,GEN-0790,38,1-GEN-0790-38,47,111,1,0
75967,1,GEN-0790,39,1-GEN-0790-39,149,225,1,0
75968,1,GEN-0790,40,1-GEN-0790-40,41,353 [19],0,1
75969,1,GEN-0790,41,1-GEN-0790-41,48,112,0,1
75970,1,GEN-0790,42,1-GEN-0790-42,50,114,0,1
75971,1,GEN-0790,43,1-GEN-0790-43,86,514,1,0
75972,1,GEN-0790,44,1-GEN-0790-44,80,505,1,0
75973,1,GEN-0790,45,1-GEN-0790-45,109,351,0,1
75974,1,GEN-0790,46,1-GEN-0790-46,29,323,1,0
75975,1,GEN-0790,47,1-GEN-0790-47,57,264 [11],0,0
75976,1,GEN-0790,48,1-GEN-0790-48,132,205,1,0
75977,1,GEN-0790,49,1-GEN-0790-49,132,205,1,0
75978,1,GEN-0790,50,1-GEN-0790-50,96,232,0,1
75979,1,GEN-0790,51,1-GEN-0790-51,51,116,1,0
75980,1,GEN-0790,52,1-GEN-0790-52,160,238,0,1
75981,1,GEN-0790,53,1-GEN-0790-53,70,347,0,1
75982,1,GEN-0790,54,1-GEN-0790-54,76,501 [10],1,0
75983,1,GEN-0790,55,1-GEN-0790-55,49,113,0,0
75984,1,GEN-0790,56,1-GEN-0790-56,49,113,1,0
75985,1,GEN-0790,57,1-GEN-0790-57,111,258,0,1
75986,1,GEN-0790,58,1-GEN-0790-58,111,258,0,1
75987,1,GEN-0790,59,1-GEN-0790-59,55,262,0,1
75988,1,GEN-0790,60,1-GEN-0790-60,52,117 [05],0,1
75989,1,GEN-0790,61,1-GEN-0790-61,9,401,0,0
75990,1,GEN-0790,62,1-GEN-0790-62,113,260,0,1
75991,1,GEN-0790,63,1-GEN-0790-63,3,306,0,1
75992,1,GEN-0790,64,1-GEN-0790-64,56,263 [05],1,0
75993,1,GEN-0790,65,1-GEN-0790-65,82,507,1,0
75994,1,GEN-0790,66,1-GEN-0790-66,72,349 [21],0,0
75995,1,GEN-0790,67,1-GEN-0790-67,115,305,0,1
75996,1,GEN-0790,68,1-GEN-0790-68,80,505,0,1
75997,1,GEN-0790,69,1-GEN-0790-69,118,247,0,1
75998,1,GEN-0790,70,1-GEN-0790-70,83,509 [09],1,0
75999,1,GEN-0790,71,1-GEN-0790-71,71,348 [10],0,1
76000,1,GEN-0790,72,1-GEN-0790-72,46,110 [05],0,1
76001,1,GEN-0790,73,1-GEN-0790-73,46,110 [05],0,0
76002,1,GEN-0790,74,1-GEN-0790-74,71,348 [10],1,0
76003,1,GEN-0790,75,1-GEN-0790-75,63,338,0,0
76004,1,GEN-0790,76,1-GEN-0790-76,63,338,0,0
76005,1,GEN-0790,77,1-GEN-0790-77,71,348 [10],1,0
76006,1,GEN-0790,78,1-GEN-0790-78,146,222,0,1
76007,1,GEN-0790,79,1-GEN-0790-79,43,357 [13],1,0
76008,1,GEN-0790,80,1-GEN-0790-80,56,263 [05],0,1
76009,1,GEN-0790,81,1-GEN-0790-81,69,344 [11],0,1
76010,1,GEN-0790,82,1-GEN-0790-82,69,344 [11],0,1
76011,1,GEN-0790,83,1-GEN-0790-83,69,344 [11],0,1
76012,1,GEN-0790,84,1-GEN-0790-84,69,344 [11],0,1
76013,1,GEN-0790,85,1-GEN-0790-85,69,344 [11],1,0
76014,1,GEN-0790,86,1-GEN-0790-86,78,503 [10],0,1
76015,1,GEN-0790,87,1-GEN-0790-87,76,501 [10],0,1
76016,1,GEN-0790,88,1-GEN-0790-88,9,401,0,1
76017,1,GEN-0790,89,1-GEN-0790-89,82,507,0,1
76018,1,GEN-0790,90,1-GEN-0790-90,69,344 [11],0,1
76019,1,GEN-0790,91,1-GEN-0790-91,81,506,1,0
76020,1,GEN-0790,92,1-GEN-0790-92,81,506,1,0
76021,1,GEN-0790,93,1-GEN-0790-93,81,506,0,1
76022,1,GEN-0790,94,1-GEN-0790-94,81,506,0,1
76023,1,GEN-0790,95,1-GEN-0790-95,44,108 [05],0,1
76024,1,GEN-0790,96,1-GEN-0790-96,57,264 [11],0,1
76025,1,GEN-0790,97,1-GEN-0790-97,57,264 [11],0,1
76026,1,GEN-0790,98,1-GEN-0790-98,56,263 [08],1,0
76027,1,GEN-0790,99,1-GEN-0790-99,73,354 [11],0,1
76028,1,GEN-0790,100,1-GEN-0790-100,73,354 [11],1,0
76029,1,GEN-0791,1,1-GEN-0791-1,138,214,0,1
76030,1,GEN-0791,2,1-GEN-0791-2,149,225,1,0
76031,1,GEN-0791,3,1-GEN-0791-3,149,225,1,0
76032,1,GEN-0791,4,1-GEN-0791-4,135,211,1,0
76033,1,GEN-0791,5,1-GEN-0791-5,152,228,0,1
76034,1,GEN-0791,6,1-GEN-0791-6,36,330 [19],0,1
76035,1,GEN-0791,7,1-GEN-0791-7,20,304 [19],0,1
76036,1,GEN-0791,8,1-GEN-0791-8,38,334 [19],0,0
76037,1,GEN-0791,9,1-GEN-0791-9,36,330 [19],0,1
76038,1,GEN-0791,10,1-GEN-0791-10,18,302 [18],0,1
76039,1,GEN-0791,11,1-GEN-0791-11,122,252,0,1
76040,1,GEN-0791,12,1-GEN-0791-12,165,244,1,0
76041,1,GEN-0791,13,1-GEN-0791-13,122,252,0,1
76042,1,GEN-0791,14,1-GEN-0791-14,95,208,0,0
76043,1,GEN-0791,15,1-GEN-0791-15,122,252,0,0
76044,1,GEN-0791,16,1-GEN-0791-16,122,252,0,1
76045,1,GEN-0791,17,1-GEN-0791-17,135,211,0,1
76046,1,GEN-0791,18,1-GEN-0791-18,121,251,0,1
76047,1,GEN-0791,19,1-GEN-0791-19,118,247,0,1
76048,1,GEN-0791,20,1-GEN-0791-20,138,214,0,1
76049,1,GEN-0791,21,1-GEN-0791-21,135,211,1,0
76050,1,GEN-0791,22,1-GEN-0791-22,118,247,1,0
76051,1,GEN-0791,23,1-GEN-0791-23,137,213,0,1
76052,1,GEN-0791,24,1-GEN-0791-24,38,334 [19],0,1
76053,1,GEN-0791,25,1-GEN-0791-25,49,113,0,1
76054,1,GEN-0791,26,1-GEN-0791-26,142,218,0,1
76055,1,GEN-0791,27,1-GEN-0791-27,159,237,0,1
76056,1,GEN-0791,28,1-GEN-0791-28,127,265,1,0
76057,1,GEN-0791,29,1-GEN-0791-29,98,245,1,0
76058,1,GEN-0791,30,1-GEN-0791-30,122,252,1,0
76059,1,GEN-0791,31,1-GEN-0791-31,159,237,0,1
76060,1,GEN-0791,32,1-GEN-0791-32,158,236,0,1
76061,1,GEN-0791,33,1-GEN-0791-33,100,266 [04],0,1
76062,1,GEN-0791,34,1-GEN-0791-34,100,266 [04],0,1
76063,1,GEN-0791,35,1-GEN-0791-35,132,205,1,0
76064,1,GEN-0791,36,1-GEN-0791-36,97,233,0,1
76065,1,GEN-0791,37,1-GEN-0791-37,122,252,0,1
76066,1,GEN-0791,38,1-GEN-0791-38,160,238,0,1
76067,1,GEN-0791,39,1-GEN-0791-39,141,217,0,1
76068,1,GEN-0791,40,1-GEN-0791-40,151,227,0,1
76069,1,GEN-0791,41,1-GEN-0791-41,125,255 [30],1,0
76070,1,GEN-0791,42,1-GEN-0791-42,136,212,0,0
76071,1,GEN-0791,43,1-GEN-0791-43,96,232,0,0
76072,1,GEN-0791,44,1-GEN-0791-44,149,225,1,0
76073,1,GEN-0791,45,1-GEN-0791-45,149,225,0,1
76074,1,GEN-0791,46,1-GEN-0791-46,97,233,0,0
76075,1,GEN-0791,47,1-GEN-0791-47,129,202,0,1
76076,1,GEN-0791,48,1-GEN-0791-48,157,235,0,1
76077,1,GEN-0791,49,1-GEN-0791-49,124,254,0,1
76078,1,GEN-0791,50,1-GEN-0791-50,98,245,0,1
76079,1,GEN-0791,51,1-GEN-0791-51,117,243 [30],0,1
76080,1,GEN-0791,52,1-GEN-0791-52,126,256,0,1
76081,1,GEN-0791,53,1-GEN-0791-53,127,265,0,1
76082,1,GEN-0791,54,1-GEN-0791-54,127,265,0,1
76083,1,GEN-0791,55,1-GEN-0791-55,100,266 [04],1,0
76084,1,GEN-0791,56,1-GEN-0791-56,153,229,1,0
76085,1,GEN-0791,57,1-GEN-0791-57,132,205,1,0
76086,1,GEN-0791,58,1-GEN-0791-58,132,205,1,0
76087,1,GEN-0791,59,1-GEN-0791-59,126,256,0,1
76088,1,GEN-0791,60,1-GEN-0791-60,151,227,0,1
76089,1,GEN-0791,61,1-GEN-0791-61,38,334 [19],0,1
76090,1,GEN-0791,62,1-GEN-0791-62,102,301,1,0
76091,1,GEN-0791,63,1-GEN-0791-63,36,330 [19],1,0
76092,1,GEN-0791,64,1-GEN-0791-64,121,251,0,1
76093,1,GEN-0791,65,1-GEN-0791-65,40,352 [13],1,0
76094,1,GEN-0791,66,1-GEN-0791-66,37,331,0,1
76095,1,GEN-0791,67,1-GEN-0791-67,20,304 [19],1,0
76096,1,GEN-0791,68,1-GEN-0791-68,131,204,0,1
76097,1,GEN-0791,69,1-GEN-0791-69,98,245,0,1
76098,1,GEN-0791,70,1-GEN-0791-70,125,255 [30],1,0
76099,1,GEN-0791,71,1-GEN-0791-71,18,302 [18],1,0
76100,1,GEN-0791,72,1-GEN-0791-72,67,342 [20],1,0
76101,1,GEN-0791,73,1-GEN-0791-73,40,352 [19],0,1
76102,1,GEN-0791,74,1-GEN-0791-74,18,302 [18],0,1
76103,1,GEN-0791,75,1-GEN-0791-75,21,309,0,1
76104,1,GEN-0791,76,1-GEN-0791-76,11,403,1,0
76105,1,GEN-0791,77,1-GEN-0791-77,21,309,1,0
76106,1,GEN-0791,78,1-GEN-0791-78,20,304 [18],0,1
76107,1,GEN-0791,79,1-GEN-0791-79,18,302 [18],0,1
76108,1,GEN-0791,80,1-GEN-0791-80,20,304 [18],0,1
76109,1,GEN-0791,81,1-GEN-0791-81,129,202,0,1
76110,1,GEN-0791,82,1-GEN-0791-82,151,227,1,0
76111,1,GEN-0791,83,1-GEN-0791-83,158,236,0,1
76112,1,GEN-0791,84,1-GEN-0791-84,137,213,0,1
76113,1,GEN-0791,85,1-GEN-0791-85,118,247,0,0
76114,1,GEN-0791,86,1-GEN-0791-86,99,257,1,0
76115,1,GEN-0791,87,1-GEN-0791-87,158,236,0,1
76116,1,GEN-0791,88,1-GEN-0791-88,68,343 [10],0,1
76117,1,GEN-0791,89,1-GEN-0791-89,135,211,0,1
76118,1,GEN-0791,90,1-GEN-0791-90,93,206,1,0
76119,1,GEN-0791,91,1-GEN-0791-91,131,204,1,0
76120,1,GEN-0791,92,1-GEN-0791-92,138,214,0,1
76121,1,GEN-0791,93,1-GEN-0791-93,138,214,0,1
76122,1,GEN-0791,94,1-GEN-0791-94,117,243 [30],0,1
76123,1,GEN-0791,95,1-GEN-0791-95,98,245,0,1
76124,1,GEN-0791,96,1-GEN-0791-96,157,235,1,0
76125,1,GEN-0791,97,1-GEN-0791-97,129,202,0,1
76126,1,GEN-0791,98,1-GEN-0791-98,158,236,1,0
76127,1,GEN-0791,99,1-GEN-0791-99,131,204,0,1
76128,1,GEN-0791,100,1-GEN-0791-100,99,257,1,0
76129,1,GEN-0792,1,1-GEN-0792-1,92,115,1,0
76130,1,GEN-0792,2,1-GEN-0792-2,91,105,1,0
76131,1,GEN-0792,3,1-GEN-0792-3,89,103,0,1
76132,1,GEN-0792,4,1-GEN-0792-4,91,105,1,0
76133,1,GEN-0792,5,1-GEN-0792-5,92,115,1,0
76134,1,GEN-0792,6,1-GEN-0792-6,88,102,0,1
76135,1,GEN-0792,7,1-GEN-0792-7,88,102,0,1
76136,1,GEN-0792,8,1-GEN-0792-8,88,102,1,0
76137,1,GEN-0792,9,1-GEN-0792-9,89,103,0,1
76138,1,GEN-0792,10,1-GEN-0792-10,89,103,0,1
76139,1,GEN-0792,11,1-GEN-0792-11,91,105,1,0
76140,1,GEN-0792,12,1-GEN-0792-12,89,103,0,1
76141,1,GEN-0792,13,1-GEN-0792-13,88,102,0,1
76142,1,GEN-0792,14,1-GEN-0792-14,88,102,0,1
76143,1,GEN-0792,15,1-GEN-0792-15,92,115,0,0
76144,1,GEN-0792,16,1-GEN-0792-16,89,103,0,1
76145,1,GEN-0792,17,1-GEN-0792-17,92,115,1,0
76146,1,GEN-0792,18,1-GEN-0792-18,89,103,0,1
76147,1,GEN-0792,19,1-GEN-0792-19,88,102,0,1
76148,1,GEN-0792,20,1-GEN-0792-20,88,102,0,1
76149,1,GEN-0792,21,1-GEN-0792-21,156,234,0,1
76150,1,GEN-0792,22,1-GEN-0792-22,91,105,1,0
76151,1,GEN-0792,23,1-GEN-0792-23,89,103,0,1
76152,1,GEN-0792,24,1-GEN-0792-24,92,115,1,0
76153,1,GEN-0792,25,1-GEN-0792-25,89,103,0,1
76154,1,GEN-0792,26,1-GEN-0792-26,88,102,1,0
76155,1,GEN-0792,27,1-GEN-0792-27,89,103,0,1
76156,1,GEN-0792,28,1-GEN-0792-28,89,103,0,1
76157,1,GEN-0792,29,1-GEN-0792-29,92,115,0,1
76158,1,GEN-0792,30,1-GEN-0792-30,92,115,0,0
