2022 Cheyenne County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 4 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),Regent of the University of Colorado - Congressional District 4 - DEM (Vote For=1),State Senator - District 35 - DEM (Vote For=1),State Representative - District 56 - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),Regent of the University of Colorado - Congressional District 4 - REP (Vote For=1),State Senator - District 35 - REP (Vote For=1),State Representative - District 56 - REP (Vote For=1),Cheyenne County Commissioner - District 2 - REP (Vote For=1),Cheyenne County Clerk and Recorder - REP (Vote For=1),Cheyenne County Treasurer - REP (Vote For=1),Cheyenne County Assessor - REP (Vote For=1),Cheyenne County Sheriff - REP (Vote For=1),Cheyenne County Coroner - REP (Vote For=1)
155,2,7,11,2-7-11,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1
156,2,7,5,2-7-5,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1
157,2,7,2,2-7-2,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
158,2,7,22,2-7-22,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1
159,2,7,21,2-7-21,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,1,1,1,0
160,2,7,15,2-7-15,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1
161,2,7,14,2-7-14,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1
162,2,7,9,2-7-9,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1
163,2,7,6,2-7-6,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1
164,2,7,3,2-7-3,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1
165,2,7,25,2-7-25,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0
166,2,7,18,2-7-18,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
167,2,7,17,2-7-17,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1
168,2,7,10,2-7-10,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1
169,2,7,7,2-7-7,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1
170,2,7,1,2-7-1,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
171,2,7,20,2-7-20,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1
172,2,7,19,2-7-19,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1
173,2,7,16,2-7-16,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1
174,2,7,8,2-7-8,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
175,2,7,4,2-7-4,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1
176,2,8,24,2-8-24,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1
177,2,8,23,2-8-23,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,1,1,1,1,1
178,2,8,15,2-8-15,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,1,1,1,0,1,1
179,2,8,14,2-8-14,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,1,0,1,0,1,0
180,2,8,10,2-8-10,101 (101),REP,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1
181,2,8,5,2-8-5,101 (101),REP,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1
182,2,8,1,2-8-1,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1
183,2,8,22,2-8-22,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,0,1,1
184,2,8,21,2-8-21,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,1,1,1,1,1,1,1,1,1,0,1,1
185,2,8,13,2-8-13,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1
186,2,8,12,2-8-12,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,1,1,1,0,0,0
187,2,8,8,2-8-8,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1
188,2,8,6,2-8-6,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1
189,2,8,2,2-8-2,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
190,2,8,25,2-8-25,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1
191,2,8,18,2-8-18,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1
192,2,8,17,2-8-17,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1
193,2,8,11,2-8-11,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
194,2,8,7,2-8-7,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1
195,2,8,3,2-8-3,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1
196,2,8,20,2-8-20,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,1,0,1,0
197,2,8,19,2-8-19,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1
198,2,8,16,2-8-16,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1
199,2,8,4,2-8-4,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,1,1,1,1
200,2,8,9,2-8-9,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1
201,2,9,25,2-9-25,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,1,1,1,1,1,1,1
202,2,9,16,2-9-16,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1
203,2,9,15,2-9-15,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1
204,2,9,9,2-9-9,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,1,1,1,1,1,1,1,1
205,2,9,5,2-9-5,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,1,1,1,1,1
206,2,9,3,2-9-3,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,1
207,2,9,22,2-9-22,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,1,1,1,1,1,1
208,2,9,21,2-9-21,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,1,1,1,1,1
209,2,9,14,2-9-14,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1
210,2,9,13,2-9-13,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0
211,2,9,10,2-9-10,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,0,0,0,0,0,1,1,1,1,1
212,2,9,6,2-9-6,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1
213,2,9,2,2-9-2,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1
214,2,9,24,2-9-24,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,0,0,1,1,0,1,1,1,1,1
215,2,9,23,2-9-23,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,1,1,1,1,1,1
216,2,9,18,2-9-18,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0
217,2,9,17,2-9-17,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1
218,2,9,11,2-9-11,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0
219,2,9,7,2-9-7,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,1,1,1,1
220,2,9,1,2-9-1,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1
221,2,9,20,2-9-20,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,1,1
222,2,9,19,2-9-19,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
223,2,9,12,2-9-12,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,1
224,2,9,4,2-9-4,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1
225,2,9,8,2-9-8,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,0,1,1,1,1,1
226,2,10,24,2-10-24,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1
227,2,10,23,2-10-23,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,1,1,1,1,1,1
228,2,10,15,2-10-15,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1
229,2,10,14,2-10-14,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1
230,2,10,11,2-10-11,101 (101),REP,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0
231,2,10,5,2-10-5,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1
232,2,10,3,2-10-3,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1
233,2,10,22,2-10-22,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1
234,2,10,21,2-10-21,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1
235,2,10,13,2-10-13,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1
236,2,10,12,2-10-12,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1
237,2,10,8,2-10-8,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1
238,2,10,6,2-10-6,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1
239,2,10,2,2-10-2,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,1,1,1,1,1,1
240,2,10,25,2-10-25,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1
241,2,10,17,2-10-17,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1
242,2,10,16,2-10-16,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1
243,2,10,10,2-10-10,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
244,2,10,7,2-10-7,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0
245,2,10,1,2-10-1,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,1,1,1,1,1,1
246,2,10,20,2-10-20,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1
247,2,10,19,2-10-19,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1
248,2,10,18,2-10-18,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1
249,2,10,9,2-10-9,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1
250,2,10,4,2-10-4,101 (101),REP,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,1,1
251,2,11,22,2-11-22,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0
252,2,11,21,2-11-21,101 (101),REP,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,1,1
253,2,11,13,2-11-13,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1
254,2,11,12,2-11-12,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,1,1,1,1,1,1,1
255,2,11,8,2-11-8,101 (101),REP,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
256,2,11,4,2-11-4,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,1,1,1,0,1
257,2,11,2,2-11-2,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,0,1,1,1,1,1
258,2,11,24,2-11-24,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,0,1,1,1,1,0,1,1
259,2,11,23,2-11-23,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,0,1,1,1,1,0,1,1
260,2,11,15,2-11-15,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1
261,2,11,14,2-11-14,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1
262,2,11,9,2-11-9,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
263,2,11,5,2-11-5,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,0,0,0,0,0
264,2,11,3,2-11-3,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,1,1,1,1,1,1,0,1,1,1,1,1
265,2,11,25,2-11-25,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,0,1,1,1,1,1,1,1,1
266,2,11,17,2-11-17,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,0,1,1,1,1,0,1,1
267,2,11,16,2-11-16,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
268,2,11,10,2-11-10,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1
269,2,11,6,2-11-6,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1
270,2,11,1,2-11-1,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1
271,2,11,20,2-11-20,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1
272,2,11,19,2-11-19,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,1,1
273,2,11,18,2-11-18,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,0,1,1,1,1,1,1,1,1
274,2,11,11,2-11-11,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1
275,2,11,7,2-11-7,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1
276,2,12,22,2-12-22,101 (101),REP,,,,,,,,,,,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,1
277,2,12,21,2-12-21,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1
278,2,12,13,2-12-13,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1
279,2,12,12,2-12-12,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,1,1
280,2,12,8,2-12-8,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1
281,2,12,5,2-12-5,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
282,2,12,1,2-12-1,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1
283,2,12,18,2-12-18,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1
284,2,12,17,2-12-17,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
285,2,12,10,2-12-10,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,0,1,1,1,1,1,1,1,1,1
286,2,12,6,2-12-6,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1
287,2,12,3,2-12-3,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,1,1,1,1,1,1
288,2,12,24,2-12-24,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
289,2,12,23,2-12-23,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1
290,2,12,16,2-12-16,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1
291,2,12,11,2-12-11,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1
292,2,12,7,2-12-7,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1
293,2,12,2,2-12-2,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1
294,2,12,25,2-12-25,101 (101),REP,,,,,,,,,,,0,1,0,0,0,0,1,0,0,0,0,1,1,1,1,1,1,1,1,1,0,0,1
295,2,12,20,2-12-20,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,1,1,1,1,1,1
296,2,12,19,2-12-19,101 (101),REP,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,1,1
297,2,12,14,2-12-14,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,1,1,1,1,0,1
298,2,12,9,2-12-9,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,0,0,0,0,0,0
299,2,12,4,2-12-4,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1
300,2,12,15,2-12-15,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,1,1,1,0,1,1
301,2,13,22,2-13-22,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
302,2,13,21,2-13-21,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,0,0,1,0,1,0,1,1,1,0
303,2,13,13,2-13-13,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,0,1,0,1,1,1,0,1,1,1,1,1
304,2,13,12,2-13-12,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,0,0,1,0
305,2,13,8,2-13-8,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
306,2,13,4,2-13-4,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,1,1,1,1,1
307,2,13,1,2-13-1,101 (101),DEM,1,1,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
308,2,13,24,2-13-24,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1
309,2,13,23,2-13-23,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1
310,2,13,16,2-13-16,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1
311,2,13,15,2-13-15,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1
312,2,13,10,2-13-10,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,1,0,0,1,0,0,0,1,0,1,0,1,1,1,1,1
313,2,13,6,2-13-6,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1
314,2,13,3,2-13-3,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1
315,2,13,25,2-13-25,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,1,1,1,0,1,1
316,2,13,17,2-13-17,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1
317,2,13,11,2-13-11,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1
318,2,13,7,2-13-7,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1
319,2,13,2,2-13-2,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1
320,2,13,20,2-13-20,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1
321,2,13,14,2-13-14,101 (101),REP,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0
322,2,13,9,2-13-9,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1
323,2,13,5,2-13-5,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
324,2,13,19,2-13-19,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1
