2022 Dolores County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Representative - District 58 - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Representative - District 58 - REP (Vote For=1),Dolores County Commissioner District 1 - REP (Vote For=1),Dolores County Clerk and Recorder - REP (Vote For=1),Dolores County Treasurer - REP (Vote For=1),Dolores County Treasurer - REP (Vote For=1),Dolores County Assessor - REP (Vote For=1),Dolores County Sheriff - REP (Vote For=1),Dolores County Coroner - REP (Vote For=1)
47,2,2,12,2/2/2012,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,1,1,1
48,2,2,8,2/2/2008,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,0,1,1,1,1
49,2,2,4,2/2/2004,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,0,1,0,1
50,2,2,1,2/2/2001,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,1,1,1,1,1,1,0,0,1,1,0,1
52,2,3,21,2/3/2021,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,0,1,1,1
53,2,3,13,2/3/2013,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
54,2,3,12,2/3/2012,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
55,2,3,8,2/3/2008,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,0,0,0,1
56,2,3,4,2/3/2004,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,0,1,1,0,1
59,2,3,17,2/3/2017,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0
60,2,3,16,2/3/2016,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1
61,2,3,10,2/3/2010,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,1,0,0,0,1
62,2,3,5,2/3/2005,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,0,1,0,1
63,2,3,3,2/3/2003,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0
65,2,3,23,2/3/2023,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0
66,2,3,15,2/3/2015,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1
67,2,3,14,2/3/2014,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1
68,2,3,9,2/3/2009,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,0,1,0,1
69,2,3,6,2/3/2006,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,1,0,1,0,1
70,2,3,1,2/3/2001,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,0,1,1,1,1,0,1,0,1
71,2,3,20,2/3/2020,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,0,1,1,1,0,1,1,0,1,0,1
72,2,3,19,2/3/2019,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,0,1,1,1
73,2,3,18,2/3/2018,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0,1,1,0,1
74,2,3,11,2/3/2011,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,0,1
75,2,3,7,2/3/2007,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,0,1,1,0,1,0,1
76,2,4,25,2/4/2025,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
77,2,4,18,2/4/2018,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,1,0,1,1,0
78,2,4,17,2/4/2017,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1
79,2,4,9,2/4/2009,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,1,1,1,0,0,0,0
80,2,4,5,2/4/2005,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,0,1,0,1
81,2,4,1,2/4/2001,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,0,1,1,1,1,0,1,0,1
82,2,4,24,2/4/2024,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1
83,2,4,23,2/4/2023,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,1,1
84,2,4,14,2/4/2014,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0
85,2,4,13,2/4/2013,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
87,2,4,6,2/4/2006,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
88,2,4,3,2/4/2003,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0
89,2,4,22,2/4/2022,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,0,1,1,1,1,0,1,1,1,1
92,2,4,15,2/4/2015,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,0,1,1,1
93,2,4,11,2/4/2011,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,0,1,1,0,1,0,1
94,2,4,7,2/4/2007,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1
95,2,4,2,2/4/2002,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,0,0,0,1,0,0,1,1,1,1,1,0,1,1,0,1,0,1
96,2,4,20,2/4/2020,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,1,1,0,1,0,1
97,2,4,19,2/4/2019,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,0,1,1,1
98,2,4,12,2/4/2012,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,0,1,1,1
99,2,4,8,2/4/2008,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1
101,2,5,24,2/5/2024,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,0,0,0,1
102,2,5,23,2/5/2023,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0
103,2,5,15,2/5/2015,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,0,1,1,0,1,0,1
104,2,5,14,2/5/2014,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,0,1,0,1
105,2,5,8,2/5/2008,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,1,0,1,1,1
106,2,5,4,2/5/2004,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,1
107,2,5,3,2/5/2003,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,0,0,1,1
108,2,5,22,2/5/2022,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0
109,2,5,21,2/5/2021,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,1
110,2,5,13,2/5/2013,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,1
112,2,5,9,2/5/2009,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,1,0,1,1,1
113,2,5,5,2/5/2005,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1
114,2,5,1,2/5/2001,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,0,1,1,1,1
115,2,5,25,2/5/2025,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
116,2,5,17,2/5/2017,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,1,0,1,0,1,1
117,2,5,11,2/5/2011,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,0,0,0,1
118,2,5,7,2/5/2007,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
119,2,5,2,2/5/2002,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0
120,2,5,20,2/5/2020,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,1,1,0,1,1,1
121,2,5,19,2/5/2019,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,1
122,2,5,18,2/5/2018,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,0,1,1,1,1
123,2,5,10,2/5/2010,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,0,1,1,1
124,2,5,6,2/5/2006,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1
126,2,6,17,2/6/2017,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,1,0,1,1,1
127,2,6,16,2/6/2016,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,0,1,1,1
128,2,6,10,2/6/2010,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,1,0,1,1,1
129,2,6,5,2/6/2005,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,1,0,0
131,2,6,24,2/6/2024,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1
132,2,6,23,2/6/2023,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
133,2,6,13,2/6/2013,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,0,0,0,0,0,1,1,1,1,1,1,1,0,1,0,1
134,2,6,12,2/6/2012,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1
135,2,6,9,2/6/2009,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,0,1,1,1,1
136,2,6,6,2/6/2006,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,0,0,0,1
137,2,6,1,2/6/2001,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,0,0,1,1
138,2,6,22,2/6/2022,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0
139,2,6,21,2/6/2021,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,0,1,1,1
140,2,6,15,2/6/2015,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,0,1,1,1
143,2,6,7,2/6/2007,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,0,1,1,1,1
144,2,6,2,2/6/2002,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,0,1
145,2,6,20,2/6/2020,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,0,1,0,1
146,2,6,19,2/6/2019,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,0,1,1,1
147,2,6,18,2/6/2018,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,1,0,1,1,1,1
148,2,6,8,2/6/2008,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1
149,2,6,4,2/6/2004,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,0,1,1,1
150,2,6,25,2/6/2025,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,1,0,0,1,1
151,2,7,25,2/7/2025,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1
152,2,7,16,2/7/2016,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,0,1,1,1,1
153,2,7,15,2/7/2015,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,1,1
154,2,7,10,2/7/2010,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
155,2,7,5,2/7/2005,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
156,2,7,3,2/7/2003,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,0,1,1,1,1
157,2,7,22,2/7/2022,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,0,1,1,1
158,2,7,13,2/7/2013,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,0,1,1,1
159,2,7,12,2/7/2012,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,0,1,1,1
160,2,7,6,2/7/2006,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
161,2,7,2,2/7/2002,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,0,1,0,0,1
162,2,7,24,2/7/2024,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1
163,2,7,23,2/7/2023,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,1,1,1,0,1,1,1
164,2,7,18,2/7/2018,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,0,1,1,1,1
165,2,7,17,2/7/2017,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,1,0,1,1,1
166,2,7,11,2/7/2011,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
167,2,7,7,2/7/2007,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,0,1
168,2,7,1,2/7/2001,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,0,1,1,1
169,2,7,20,2/7/2020,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1
170,2,7,19,2/7/2019,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,0,1,1,1,1
171,2,7,4,2/7/2004,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0
172,2,7,14,2/7/2014,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,1,1
173,2,7,21,2/7/2021,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1
174,2,7,9,2/7/2009,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
175,2,7,8,2/7/2008,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
176,2,8,22,2/8/2022,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,0,1,1,1
177,2,8,21,2/8/2021,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,1,1
178,2,8,13,2/8/2013,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1
179,2,8,12,2/8/2012,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,0,1,1,0,1
180,2,8,8,2/8/2008,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,1
181,2,8,5,2/8/2005,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0
182,2,8,3,2/8/2003,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,1,1,1,0,1,1,1,0,1,0,0
183,2,8,24,2/8/2024,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1
184,2,8,23,2/8/2023,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,0,1,1,1
185,2,8,16,2/8/2016,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,0,1,1,0,1
186,2,8,15,2/8/2015,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,0,1,1,1,1,1,0,0,0,1
187,2,8,10,2/8/2010,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1
188,2,8,6,2/8/2006,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,0,1,0,1
189,2,8,2,2/8/2002,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,0,1,1,0,1
190,2,8,25,2/8/2025,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
191,2,8,18,2/8/2018,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,1,1
192,2,8,17,2/8/2017,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,0,1,1,0,1,0,1
193,2,8,11,2/8/2011,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,0,1,1,0,1
194,2,8,7,2/8/2007,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
195,2,8,1,2/8/2001,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,0,1,1,0,1
196,2,8,19,2/8/2019,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,0,1,0,1
197,2,8,14,2/8/2014,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,0,1,1,0,1
198,2,8,9,2/8/2009,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,1,1,0,1,1,1
199,2,8,4,2/8/2004,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,1,0,1,1,1
200,2,8,20,2/8/2020,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,1,1
201,2,9,24,2/9/2024,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,1,1
202,2,9,23,2/9/2023,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,0,1,1,1,1,1,0,1,0,0,1
203,2,9,13,2/9/2013,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,0,1,1,1
204,2,9,12,2/9/2012,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,0,1,1,1,1
205,2,9,8,2/9/2008,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0
207,2,9,22,2/9/2022,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,0,1,0,0,1
208,2,9,21,2/9/2021,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,1,1
209,2,9,15,2/9/2015,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1
211,2,9,9,2/9/2009,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,0,1,1,1
213,2,9,20,2/9/2020,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,1,1
215,2,9,11,2/9/2011,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,0,1,1,1
216,2,9,7,2/9/2007,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
217,2,9,2,2/9/2002,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,1,0,1,1,1
