2022 Morgan County June 28 Primary Recount,5.13.14.1,,,,,,,,,
,,,,,,,,Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1)
1155,2,61,13,2-61-13,Mail,101 (101),REP (REP),0,1,0
1156,2,61,2,2-61-2,Mail,101 (101),REP (REP),0,0,1
1157,2,61,20,2-61-20,Mail,101 (101),REP (REP),0,1,0
1158,2,61,15,2-61-15,Mail,101 (101),REP (REP),1,0,0
1159,2,61,6,2-61-6,Mail,101 (101),REP (REP),0,0,1
1160,2,61,7,2-61-7,Mail,101 (101),REP (REP),0,0,0
1161,2,61,8,2-61-8,Mail,101 (101),REP (REP),0,0,0
1162,2,61,17,2-61-17,Mail,101 (101),REP (REP),0,0,0
1163,2,62,18,2-62-18,Mail,101 (101),REP (REP),1,0,0
1164,2,62,9,2-62-9,Mail,101 (101),REP (REP),0,1,0
1165,2,62,6,2-62-6,Mail,101 (101),REP (REP),0,1,0
1166,2,62,16,2-62-16,Mail,101 (101),REP (REP),0,1,0
1167,2,62,5,2-62-5,Mail,101 (101),REP (REP),0,1,0
1168,2,62,19,2-62-19,Mail,101 (101),REP (REP),0,1,0
1169,2,62,20,2-62-20,Mail,101 (101),REP (REP),0,1,0
1170,2,62,12,2-62-12,Mail,101 (101),REP (REP),0,1,0
1171,2,62,17,2-62-17,Mail,101 (101),REP (REP),0,1,0
1172,2,62,3,2-62-3,Mail,101 (101),REP (REP),1,0,0
1173,2,62,14,2-62-14,Mail,101 (101),REP (REP),0,1,0
1174,2,62,7,2-62-7,Mail,101 (101),REP (REP),1,0,0
1175,2,62,8,2-62-8,Mail,101 (101),REP (REP),0,1,0
1176,2,62,11,2-62-11,Mail,101 (101),REP (REP),0,0,0
1177,2,62,2,2-62-2,Mail,101 (101),REP (REP),0,0,0
1178,2,62,1,2-62-1,Mail,101 (101),REP (REP),0,0,0
1179,2,62,15,2-62-15,Mail,101 (101),REP (REP),0,0,0
1180,2,63,15,2-63-15,Mail,101 (101),REP (REP),0,1,0
1181,2,63,6,2-63-6,Mail,101 (101),REP (REP),0,0,1
1182,2,63,19,2-63-19,Mail,101 (101),REP (REP),0,0,1
1183,2,63,10,2-63-10,Mail,101 (101),REP (REP),1,0,0
1184,2,63,2,2-63-2,Mail,101 (101),REP (REP),0,1,0
1185,2,63,18,2-63-18,Mail,101 (101),REP (REP),0,1,0
1186,2,63,11,2-63-11,Mail,101 (101),REP (REP),0,0,1
1187,2,63,1,2-63-1,Mail,101 (101),REP (REP),0,0,1
1188,2,63,16,2-63-16,Mail,101 (101),REP (REP),0,1,0
1189,2,63,3,2-63-3,Mail,101 (101),REP (REP),0,0,1
1190,2,63,20,2-63-20,Mail,101 (101),REP (REP),0,1,0
1191,2,63,13,2-63-13,Mail,101 (101),REP (REP),0,0,1
1192,2,63,5,2-63-5,Mail,101 (101),REP (REP),1,0,0
1193,2,63,14,2-63-14,Mail,101 (101),REP (REP),0,1,0
1194,2,63,7,2-63-7,Mail,101 (101),REP (REP),0,1,0
1195,2,63,17,2-63-17,Mail,101 (101),REP (REP),0,0,1
1196,2,63,8,2-63-8,Mail,101 (101),REP (REP),0,1,0
1197,2,64,15,2-64-15,Mail,101 (101),REP (REP),0,1,0
1198,2,64,16,2-64-16,Mail,101 (101),REP (REP),0,0,1
1199,2,64,8,2-64-8,Mail,101 (101),REP (REP),0,1,0
1200,2,64,6,2-64-6,Mail,101 (101),REP (REP),0,1,0
1201,2,64,18,2-64-18,Mail,101 (101),REP (REP),0,1,0
1202,2,64,9,2-64-9,Mail,101 (101),REP (REP),0,0,1
1203,2,64,2,2-64-2,Mail,101 (101),REP (REP),0,0,1
1204,2,64,14,2-64-14,Mail,101 (101),REP (REP),0,0,1
1205,2,64,1,2-64-1,Mail,101 (101),REP (REP),1,0,0
1206,2,64,12,2-64-12,Mail,101 (101),REP (REP),1,0,0
1207,2,64,5,2-64-5,Mail,101 (101),REP (REP),1,0,0
1208,2,64,20,2-64-20,Mail,101 (101),REP (REP),0,0,1
1209,2,64,13,2-64-13,Mail,101 (101),REP (REP),0,1,0
1210,2,64,3,2-64-3,Mail,101 (101),REP (REP),0,0,1
1211,2,64,11,2-64-11,Mail,101 (101),REP (REP),0,0,0
1212,2,64,4,2-64-4,Mail,101 (101),REP (REP),0,0,0
1213,2,65,18,2-65-18,Mail,101 (101),REP (REP),0,1,0
1214,2,65,11,2-65-11,Mail,101 (101),REP (REP),1,0,0
1215,2,65,4,2-65-4,Mail,101 (101),REP (REP),0,0,1
1216,2,65,19,2-65-19,Mail,101 (101),REP (REP),0,1,0
1217,2,65,12,2-65-12,Mail,101 (101),REP (REP),1,0,0
1218,2,65,6,2-65-6,Mail,101 (101),REP (REP),0,1,0
1219,2,65,13,2-65-13,Mail,101 (101),REP (REP),0,0,1
1220,2,65,7,2-65-7,Mail,101 (101),REP (REP),0,0,1
1221,2,65,16,2-65-16,Mail,101 (101),REP (REP),0,0,1
1222,2,65,8,2-65-8,Mail,101 (101),REP (REP),1,0,0
1223,2,65,10,2-65-10,Mail,101 (101),REP (REP),1,0,0
1224,2,65,20,2-65-20,Mail,101 (101),REP (REP),0,1,0
1225,2,65,14,2-65-14,Mail,101 (101),REP (REP),1,0,0
1226,2,65,15,2-65-15,Mail,101 (101),REP (REP),1,0,0
1227,2,66,18,2-66-18,Mail,101 (101),REP (REP),0,0,1
1228,2,66,11,2-66-11,Mail,101 (101),REP (REP),0,0,1
1229,2,66,1,2-66-1,Mail,101 (101),REP (REP),0,0,1
1230,2,66,19,2-66-19,Mail,101 (101),REP (REP),0,1,0
1231,2,66,12,2-66-12,Mail,101 (101),REP (REP),0,1,0
1232,2,66,7,2-66-7,Mail,101 (101),REP (REP),1,0,0
1233,2,66,20,2-66-20,Mail,101 (101),REP (REP),1,0,0
1234,2,66,13,2-66-13,Mail,101 (101),REP (REP),0,1,0
1235,2,66,6,2-66-6,Mail,101 (101),REP (REP),0,1,0
1236,2,66,14,2-66-14,Mail,101 (101),REP (REP),0,1,0
1237,2,66,4,2-66-4,Mail,101 (101),REP (REP),0,0,1
1238,2,66,9,2-66-9,Mail,101 (101),REP (REP),1,0,0
1239,2,66,16,2-66-16,Mail,101 (101),REP (REP),0,1,0
1240,2,66,8,2-66-8,Mail,101 (101),REP (REP),0,0,1
1241,2,66,17,2-66-17,Mail,101 (101),REP (REP),0,0,1
1242,2,66,10,2-66-10,Mail,101 (101),REP (REP),0,0,1
1243,2,67,17,2-67-17,Mail,101 (101),REP (REP),0,0,1
1244,2,67,8,2-67-8,Mail,101 (101),REP (REP),0,0,1
1245,2,67,3,2-67-3,Mail,101 (101),REP (REP),0,0,1
1246,2,67,9,2-67-9,Mail,101 (101),REP (REP),0,1,0
1247,2,67,4,2-67-4,Mail,101 (101),REP (REP),1,0,0
1248,2,67,18,2-67-18,Mail,101 (101),REP (REP),0,0,1
1249,2,67,10,2-67-10,Mail,101 (101),REP (REP),0,0,1
1250,2,67,7,2-67-7,Mail,101 (101),REP (REP),1,0,0
1251,2,67,11,2-67-11,Mail,101 (101),REP (REP),0,0,1
1252,2,67,2,2-67-2,Mail,101 (101),REP (REP),0,1,0
1253,2,67,15,2-67-15,Mail,101 (101),REP (REP),0,1,0
1254,2,67,5,2-67-5,Mail,101 (101),REP (REP),1,0,0
1255,2,67,13,2-67-13,Mail,101 (101),REP (REP),1,0,0
1256,2,67,1,2-67-1,Mail,101 (101),REP (REP),1,0,0
1257,2,67,20,2-67-20,Mail,101 (101),REP (REP),0,1,0
1258,2,67,14,2-67-14,Mail,101 (101),REP (REP),0,1,0
1259,2,67,6,2-67-6,Mail,101 (101),REP (REP),1,0,0
1260,2,67,16,2-67-16,Mail,101 (101),REP (REP),0,0,0
1261,2,68,17,2-68-17,Mail,101 (101),REP (REP),0,0,1
1262,2,68,9,2-68-9,Mail,101 (101),REP (REP),0,1,0
1263,2,68,1,2-68-1,Mail,101 (101),REP (REP),0,0,1
1264,2,68,2,2-68-2,Mail,101 (101),REP (REP),0,1,0
1265,2,68,11,2-68-11,Mail,101 (101),REP (REP),0,1,0
1266,2,68,12,2-68-12,Mail,101 (101),REP (REP),1,0,0
1267,2,68,5,2-68-5,Mail,101 (101),REP (REP),0,1,0
1268,2,68,20,2-68-20,Mail,101 (101),REP (REP),1,0,0
1269,2,68,13,2-68-13,Mail,101 (101),REP (REP),1,0,0
1270,2,68,6,2-68-6,Mail,101 (101),REP (REP),0,1,0
1271,2,68,7,2-68-7,Mail,101 (101),REP (REP),0,0,1
1272,2,68,16,2-68-16,Mail,101 (101),REP (REP),1,0,0
1273,2,68,8,2-68-8,Mail,101 (101),REP (REP),1,0,0
1274,2,68,4,2-68-4,Mail,101 (101),REP (REP),0,0,0
1275,2,68,15,2-68-15,Mail,101 (101),REP (REP),0,0,0
1276,2,69,16,2-69-16,Mail,101 (101),REP (REP),0,1,0
1277,2,69,9,2-69-9,Mail,101 (101),REP (REP),0,0,1
1278,2,69,5,2-69-5,Mail,101 (101),REP (REP),1,0,0
1279,2,69,10,2-69-10,Mail,101 (101),REP (REP),1,0,0
1280,2,69,1,2-69-1,Mail,101 (101),REP (REP),0,0,1
1281,2,69,7,2-69-7,Mail,101 (101),REP (REP),0,0,1
1282,2,69,19,2-69-19,Mail,101 (101),REP (REP),1,0,0
1283,2,69,12,2-69-12,Mail,101 (101),REP (REP),0,1,0
1284,2,69,6,2-69-6,Mail,101 (101),REP (REP),0,0,1
1285,2,69,18,2-69-18,Mail,101 (101),REP (REP),0,1,0
1286,2,69,13,2-69-13,Mail,101 (101),REP (REP),0,0,1
1287,2,69,2,2-69-2,Mail,101 (101),REP (REP),1,0,0
1288,2,69,14,2-69-14,Mail,101 (101),REP (REP),1,0,0
1289,2,69,4,2-69-4,Mail,101 (101),REP (REP),1,0,0
1290,2,69,23,2-69-23,Mail,101 (101),REP (REP),1,0,0
1291,2,69,22,2-69-22,Mail,101 (101),REP (REP),0,0,1
1292,2,69,8,2-69-8,Mail,101 (101),REP (REP),0,1,0
1293,2,69,11,2-69-11,Mail,101 (101),REP (REP),0,0,1
1294,2,69,17,2-69-17,Mail,101 (101),REP (REP),0,0,0
1295,2,80,16,2-80-16,Mail,101 (101),REP (REP),0,0,1
1296,2,80,8,2-80-8,Mail,101 (101),REP (REP),0,0,1
1297,2,80,2,2-80-2,Mail,101 (101),REP (REP),0,0,1
1298,2,80,17,2-80-17,Mail,101 (101),REP (REP),0,1,0
1299,2,80,9,2-80-9,Mail,101 (101),REP (REP),0,0,1
1300,2,80,6,2-80-6,Mail,101 (101),REP (REP),1,0,0
1301,2,80,20,2-80-20,Mail,101 (101),REP (REP),1,0,0
1302,2,80,10,2-80-10,Mail,101 (101),REP (REP),0,1,0
1303,2,80,3,2-80-3,Mail,101 (101),REP (REP),0,0,1
1304,2,80,15,2-80-15,Mail,101 (101),REP (REP),0,0,1
1305,2,80,11,2-80-11,Mail,101 (101),REP (REP),0,1,0
1306,2,80,1,2-80-1,Mail,101 (101),REP (REP),0,0,1
1307,2,80,18,2-80-18,Mail,101 (101),REP (REP),1,0,0
1308,2,80,12,2-80-12,Mail,101 (101),REP (REP),0,0,1
1309,2,80,5,2-80-5,Mail,101 (101),REP (REP),1,0,0
1310,2,80,19,2-80-19,Mail,101 (101),REP (REP),1,0,0
1311,2,80,13,2-80-13,Mail,101 (101),REP (REP),0,0,1
1312,2,80,4,2-80-4,Mail,101 (101),REP (REP),0,0,1
1313,2,80,14,2-80-14,Mail,101 (101),REP (REP),0,1,0
1314,2,80,7,2-80-7,Mail,101 (101),REP (REP),1,0,0
1315,2,81,15,2-81-15,Mail,101 (101),REP (REP),0,0,1
1316,2,81,8,2-81-8,Mail,101 (101),REP (REP),0,0,1
1317,2,81,5,2-81-5,Mail,101 (101),REP (REP),1,0,0
1318,2,81,9,2-81-9,Mail,101 (101),REP (REP),0,0,1
1319,2,81,4,2-81-4,Mail,101 (101),REP (REP),0,1,0
1320,2,81,10,2-81-10,Mail,101 (101),REP (REP),0,1,0
1321,2,81,6,2-81-6,Mail,101 (101),REP (REP),1,0,0
1322,2,81,19,2-81-19,Mail,101 (101),REP (REP),0,1,0
1323,2,81,11,2-81-11,Mail,101 (101),REP (REP),0,0,1
1324,2,81,1,2-81-1,Mail,101 (101),REP (REP),1,0,0
1325,2,81,18,2-81-18,Mail,101 (101),REP (REP),0,1,0
1326,2,81,12,2-81-12,Mail,101 (101),REP (REP),0,0,1
1327,2,81,3,2-81-3,Mail,101 (101),REP (REP),1,0,0
1328,2,81,13,2-81-13,Mail,101 (101),REP (REP),0,1,0
1329,2,81,2,2-81-2,Mail,101 (101),REP (REP),1,0,0
1330,2,81,20,2-81-20,Mail,101 (101),REP (REP),0,1,0
1331,2,81,14,2-81-14,Mail,101 (101),REP (REP),0,1,0
1332,2,81,7,2-81-7,Mail,101 (101),REP (REP),0,1,0
1333,2,81,17,2-81-17,Mail,101 (101),REP (REP),0,0,0
1334,2,81,16,2-81-16,Mail,101 (101),REP (REP),0,0,0
1335,2,82,16,2-82-16,Mail,101 (101),REP (REP),0,1,0
1336,2,82,8,2-82-8,Mail,101 (101),REP (REP),0,0,1
1337,2,82,7,2-82-7,Mail,101 (101),REP (REP),1,0,0
1338,2,82,15,2-82-15,Mail,101 (101),REP (REP),1,0,0
1339,2,82,9,2-82-9,Mail,101 (101),REP (REP),0,1,0
1340,2,82,5,2-82-5,Mail,101 (101),REP (REP),0,0,1
1341,2,82,17,2-82-17,Mail,101 (101),REP (REP),0,0,1
1342,2,82,10,2-82-10,Mail,101 (101),REP (REP),0,0,1
1343,2,82,2,2-82-2,Mail,101 (101),REP (REP),0,1,0
1344,2,82,18,2-82-18,Mail,101 (101),REP (REP),1,0,0
1345,2,82,11,2-82-11,Mail,101 (101),REP (REP),0,0,1
1346,2,82,6,2-82-6,Mail,101 (101),REP (REP),0,0,1
1347,2,82,19,2-82-19,Mail,101 (101),REP (REP),1,0,0
1348,2,82,12,2-82-12,Mail,101 (101),REP (REP),0,0,1
1349,2,82,4,2-82-4,Mail,101 (101),REP (REP),0,1,0
1350,2,82,20,2-82-20,Mail,101 (101),REP (REP),1,0,0
1351,2,82,13,2-82-13,Mail,101 (101),REP (REP),1,0,0
1352,2,82,3,2-82-3,Mail,101 (101),REP (REP),0,1,0
1353,2,82,14,2-82-14,Mail,101 (101),REP (REP),0,1,0
1354,2,82,1,2-82-1,Mail,101 (101),REP (REP),0,1,0
1355,2,83,15,2-83-15,Mail,101 (101),REP (REP),0,0,1
1356,2,83,8,2-83-8,Mail,101 (101),REP (REP),0,1,0
1357,2,83,4,2-83-4,Mail,101 (101),REP (REP),0,1,0
1358,2,83,16,2-83-16,Mail,101 (101),REP (REP),0,1,0
1359,2,83,9,2-83-9,Mail,101 (101),REP (REP),1,0,0
1360,2,83,1,2-83-1,Mail,101 (101),REP (REP),1,0,0
1361,2,83,19,2-83-19,Mail,101 (101),REP (REP),1,0,0
1362,2,83,10,2-83-10,Mail,101 (101),REP (REP),1,0,0
1363,2,83,7,2-83-7,Mail,101 (101),REP (REP),0,1,0
1364,2,83,17,2-83-17,Mail,101 (101),REP (REP),0,0,1
1365,2,83,11,2-83-11,Mail,101 (101),REP (REP),1,0,0
1366,2,83,6,2-83-6,Mail,101 (101),REP (REP),0,1,0
1367,2,83,20,2-83-20,Mail,101 (101),REP (REP),0,1,0
1368,2,83,12,2-83-12,Mail,101 (101),REP (REP),0,1,0
1369,2,83,2,2-83-2,Mail,101 (101),REP (REP),1,0,0
1370,2,83,18,2-83-18,Mail,101 (101),REP (REP),0,1,0
1371,2,83,13,2-83-13,Mail,101 (101),REP (REP),0,1,0
1372,2,83,5,2-83-5,Mail,101 (101),REP (REP),0,0,1
1373,2,83,14,2-83-14,Mail,101 (101),REP (REP),1,0,0
1374,2,83,3,2-83-3,Mail,101 (101),REP (REP),0,1,0
1375,2,84,18,2-84-18,Mail,101 (101),REP (REP),0,1,0
1376,2,84,13,2-84-13,Mail,101 (101),REP (REP),0,0,1
1377,2,84,7,2-84-7,Mail,101 (101),REP (REP),1,0,0
1378,2,84,1,2-84-1,Mail,101 (101),REP (REP),0,1,0
1379,2,84,20,2-84-20,Mail,101 (101),REP (REP),0,0,1
1380,2,84,8,2-84-8,Mail,101 (101),REP (REP),0,0,1
1381,2,84,3,2-84-3,Mail,101 (101),REP (REP),0,1,0
1382,2,84,17,2-84-17,Mail,101 (101),REP (REP),0,1,0
1383,2,84,9,2-84-9,Mail,101 (101),REP (REP),1,0,0
1384,2,84,5,2-84-5,Mail,101 (101),REP (REP),0,0,1
1385,2,84,10,2-84-10,Mail,101 (101),REP (REP),1,0,0
1386,2,84,4,2-84-4,Mail,101 (101),REP (REP),1,0,0
1387,2,84,16,2-84-16,Mail,101 (101),REP (REP),0,1,0
1388,2,84,11,2-84-11,Mail,101 (101),REP (REP),1,0,0
1389,2,84,12,2-84-12,Mail,101 (101),REP (REP),0,0,1
1390,2,84,6,2-84-6,Mail,101 (101),REP (REP),1,0,0
1391,2,84,14,2-84-14,Mail,101 (101),REP (REP),0,0,0
1392,2,84,15,2-84-15,Mail,101 (101),REP (REP),0,0,0
1393,2,84,19,2-84-19,Mail,101 (101),REP (REP),0,0,0
1394,2,84,2,2-84-2,Mail,101 (101),REP (REP),0,0,0
1395,2,85,15,2-85-15,Mail,101 (101),REP (REP),0,0,1
1396,2,85,8,2-85-8,Mail,101 (101),REP (REP),0,0,1
1397,2,85,3,2-85-3,Mail,101 (101),REP (REP),0,0,1
1398,2,85,16,2-85-16,Mail,101 (101),REP (REP),0,0,1
1399,2,85,9,2-85-9,Mail,101 (101),REP (REP),0,0,1
1400,2,85,7,2-85-7,Mail,101 (101),REP (REP),0,1,0
1401,2,85,18,2-85-18,Mail,101 (101),REP (REP),0,0,1
1402,2,85,10,2-85-10,Mail,101 (101),REP (REP),0,1,0
1403,2,85,5,2-85-5,Mail,101 (101),REP (REP),0,1,0
1404,2,85,17,2-85-17,Mail,101 (101),REP (REP),0,0,1
1405,2,85,11,2-85-11,Mail,101 (101),REP (REP),0,0,1
1406,2,85,4,2-85-4,Mail,101 (101),REP (REP),0,1,0
1407,2,85,19,2-85-19,Mail,101 (101),REP (REP),0,0,1
1408,2,85,12,2-85-12,Mail,101 (101),REP (REP),0,0,1
1409,2,85,2,2-85-2,Mail,101 (101),REP (REP),1,0,0
1410,2,85,20,2-85-20,Mail,101 (101),REP (REP),0,0,1
1411,2,85,13,2-85-13,Mail,101 (101),REP (REP),0,0,1
1412,2,85,1,2-85-1,Mail,101 (101),REP (REP),0,0,1
1413,2,85,14,2-85-14,Mail,101 (101),REP (REP),0,1,0
1414,2,85,6,2-85-6,Mail,101 (101),REP (REP),0,0,0
1415,2,86,15,2-86-15,Mail,101 (101),REP (REP),1,0,0
1416,2,86,8,2-86-8,Mail,101 (101),REP (REP),1,0,0
1417,2,86,5,2-86-5,Mail,101 (101),REP (REP),0,0,1
1418,2,86,9,2-86-9,Mail,101 (101),REP (REP),0,1,0
1419,2,86,6,2-86-6,Mail,101 (101),REP (REP),0,0,1
1420,2,86,10,2-86-10,Mail,101 (101),REP (REP),0,1,0
1421,2,86,7,2-86-7,Mail,101 (101),REP (REP),1,0,0
1422,2,86,16,2-86-16,Mail,101 (101),REP (REP),0,0,1
1423,2,86,11,2-86-11,Mail,101 (101),REP (REP),1,0,0
1424,2,86,1,2-86-1,Mail,101 (101),REP (REP),0,1,0
1425,2,86,17,2-86-17,Mail,101 (101),REP (REP),0,0,1
1426,2,86,12,2-86-12,Mail,101 (101),REP (REP),1,0,0
1427,2,86,3,2-86-3,Mail,101 (101),REP (REP),0,1,0
1428,2,86,20,2-86-20,Mail,101 (101),REP (REP),0,0,1
1429,2,86,13,2-86-13,Mail,101 (101),REP (REP),0,1,0
1430,2,86,14,2-86-14,Mail,101 (101),REP (REP),1,0,0
1431,2,86,4,2-86-4,Mail,101 (101),REP (REP),0,0,0
1432,2,86,18,2-86-18,Mail,101 (101),REP (REP),0,0,0
1433,2,86,19,2-86-19,Mail,101 (101),REP (REP),0,0,0
1434,2,86,2,2-86-2,Mail,101 (101),REP (REP),0,0,0
1435,2,87,16,2-87-16,Mail,101 (101),REP (REP),0,1,0
1436,2,87,8,2-87-8,Mail,101 (101),REP (REP),0,0,1
1437,2,87,7,2-87-7,Mail,101 (101),REP (REP),0,0,1
1438,2,87,9,2-87-9,Mail,101 (101),REP (REP),0,0,1
1439,2,87,4,2-87-4,Mail,101 (101),REP (REP),0,0,1
1440,2,87,15,2-87-15,Mail,101 (101),REP (REP),0,0,1
1441,2,87,10,2-87-10,Mail,101 (101),REP (REP),0,0,1
1442,2,87,6,2-87-6,Mail,101 (101),REP (REP),0,1,0
1443,2,87,19,2-87-19,Mail,101 (101),REP (REP),1,0,0
1444,2,87,11,2-87-11,Mail,101 (101),REP (REP),1,0,0
1445,2,87,2,2-87-2,Mail,101 (101),REP (REP),0,1,0
1446,2,87,18,2-87-18,Mail,101 (101),REP (REP),1,0,0
1447,2,87,12,2-87-12,Mail,101 (101),REP (REP),0,0,1
1448,2,87,5,2-87-5,Mail,101 (101),REP (REP),0,1,0
1449,2,87,20,2-87-20,Mail,101 (101),REP (REP),1,0,0
1450,2,87,13,2-87-13,Mail,101 (101),REP (REP),0,0,1
1451,2,87,1,2-87-1,Mail,101 (101),REP (REP),1,0,0
1452,2,87,14,2-87-14,Mail,101 (101),REP (REP),1,0,0
1453,2,87,3,2-87-3,Mail,101 (101),REP (REP),0,1,0
1454,2,87,17,2-87-17,Mail,101 (101),REP (REP),0,0,0
1455,2,88,16,2-88-16,Mail,101 (101),REP (REP),0,0,1
1456,2,88,8,2-88-8,Mail,101 (101),REP (REP),0,1,0
1457,2,88,6,2-88-6,Mail,101 (101),REP (REP),0,0,1
1458,2,88,17,2-88-17,Mail,101 (101),REP (REP),0,0,1
1459,2,88,9,2-88-9,Mail,101 (101),REP (REP),0,0,1
1460,2,88,2,2-88-2,Mail,101 (101),REP (REP),0,0,1
1461,2,88,15,2-88-15,Mail,101 (101),REP (REP),1,0,0
1462,2,88,10,2-88-10,Mail,101 (101),REP (REP),0,0,1
1463,2,88,1,2-88-1,Mail,101 (101),REP (REP),0,0,1
1464,2,88,18,2-88-18,Mail,101 (101),REP (REP),0,0,1
1465,2,88,11,2-88-11,Mail,101 (101),REP (REP),0,0,1
1466,2,88,3,2-88-3,Mail,101 (101),REP (REP),0,0,1
1467,2,88,19,2-88-19,Mail,101 (101),REP (REP),0,1,0
1468,2,88,12,2-88-12,Mail,101 (101),REP (REP),0,0,1
1469,2,88,4,2-88-4,Mail,101 (101),REP (REP),0,0,1
1470,2,88,20,2-88-20,Mail,101 (101),REP (REP),1,0,0
1471,2,88,13,2-88-13,Mail,101 (101),REP (REP),0,0,1
1472,2,88,5,2-88-5,Mail,101 (101),REP (REP),0,1,0
1473,2,88,14,2-88-14,Mail,101 (101),REP (REP),1,0,0
1474,2,88,7,2-88-7,Mail,101 (101),REP (REP),0,0,1
1475,2,89,15,2-89-15,Mail,101 (101),REP (REP),0,1,0
1476,2,89,8,2-89-8,Mail,101 (101),REP (REP),0,0,1
1477,2,89,5,2-89-5,Mail,101 (101),REP (REP),1,0,0
1478,2,89,18,2-89-18,Mail,101 (101),REP (REP),1,0,0
1479,2,89,9,2-89-9,Mail,101 (101),REP (REP),0,1,0
1480,2,89,3,2-89-3,Mail,101 (101),REP (REP),0,1,0
1481,2,89,17,2-89-17,Mail,101 (101),REP (REP),1,0,0
1482,2,89,6,2-89-6,Mail,101 (101),REP (REP),0,1,0
1483,2,89,2,2-89-2,Mail,101 (101),REP (REP),0,0,1
1484,2,89,20,2-89-20,Mail,101 (101),REP (REP),0,1,0
1485,2,89,12,2-89-12,Mail,101 (101),REP (REP),0,1,0
1486,2,89,4,2-89-4,Mail,101 (101),REP (REP),0,0,1
1487,2,89,21,2-89-21,Mail,101 (101),REP (REP),1,0,0
1488,2,89,13,2-89-13,Mail,101 (101),REP (REP),1,0,0
1489,2,89,7,2-89-7,Mail,101 (101),REP (REP),0,0,1
1490,2,89,19,2-89-19,Mail,101 (101),REP (REP),0,0,1
1491,2,89,14,2-89-14,Mail,101 (101),REP (REP),1,0,0
1492,2,89,1,2-89-1,Mail,101 (101),REP (REP),1,0,0
1493,2,89,16,2-89-16,Mail,101 (101),REP (REP),0,0,0
1494,2,89,11,2-89-11,Mail,101 (101),REP (REP),0,0,0
1495,2,89,10,2-89-10,Mail,101 (101),REP (REP),0,0,0
1496,2,90,17,2-90-17,Mail,101 (101),REP (REP),0,1,0
1497,2,90,8,2-90-8,Mail,101 (101),REP (REP),0,1,0
1498,2,90,4,2-90-4,Mail,101 (101),REP (REP),0,1,0
1499,2,90,16,2-90-16,Mail,101 (101),REP (REP),1,0,0
1500,2,90,9,2-90-9,Mail,101 (101),REP (REP),1,0,0
1501,2,90,6,2-90-6,Mail,101 (101),REP (REP),1,0,0
1502,2,90,18,2-90-18,Mail,101 (101),REP (REP),0,1,0
1503,2,90,10,2-90-10,Mail,101 (101),REP (REP),0,1,0
1504,2,90,5,2-90-5,Mail,101 (101),REP (REP),0,1,0
1505,2,90,15,2-90-15,Mail,101 (101),REP (REP),0,0,1
1506,2,90,1,2-90-1,Mail,101 (101),REP (REP),1,0,0
1507,2,90,12,2-90-12,Mail,101 (101),REP (REP),0,1,0
1508,2,90,2,2-90-2,Mail,101 (101),REP (REP),0,1,0
1509,2,90,19,2-90-19,Mail,101 (101),REP (REP),1,0,0
1510,2,90,13,2-90-13,Mail,101 (101),REP (REP),0,1,0
1511,2,90,3,2-90-3,Mail,101 (101),REP (REP),0,1,0
1512,2,90,7,2-90-7,Mail,101 (101),REP (REP),1,0,0
1513,2,91,15,2-91-15,Mail,101 (101),REP (REP),0,1,0
1514,2,91,9,2-91-9,Mail,101 (101),REP (REP),0,0,1
1515,2,91,4,2-91-4,Mail,101 (101),REP (REP),0,0,1
1516,2,91,10,2-91-10,Mail,101 (101),REP (REP),0,0,1
1517,2,91,5,2-91-5,Mail,101 (101),REP (REP),0,0,1
1518,2,91,3,2-91-3,Mail,101 (101),REP (REP),0,0,1
1519,2,91,12,2-91-12,Mail,101 (101),REP (REP),0,1,0
1520,2,91,19,2-91-19,Mail,101 (101),REP (REP),0,1,0
1521,2,91,13,2-91-13,Mail,101 (101),REP (REP),0,1,0
1522,2,91,6,2-91-6,Mail,101 (101),REP (REP),1,0,0
1523,2,91,20,2-91-20,Mail,101 (101),REP (REP),0,1,0
1524,2,91,7,2-91-7,Mail,101 (101),REP (REP),0,0,1
1525,2,91,14,2-91-14,Mail,101 (101),REP (REP),0,1,0
1526,2,91,11,2-91-11,Mail,101 (101),REP (REP),0,0,0
1527,2,91,1,2-91-1,Mail,101 (101),REP (REP),0,0,0
1528,2,92,16,2-92-16,Mail,101 (101),REP (REP),0,1,0
1529,2,92,2,2-92-2,Mail,101 (101),REP (REP),0,1,0
1530,2,92,9,2-92-9,Mail,101 (101),REP (REP),0,0,1
1531,2,92,4,2-92-4,Mail,101 (101),REP (REP),0,0,1
1532,2,92,18,2-92-18,Mail,101 (101),REP (REP),1,0,0
1533,2,92,5,2-92-5,Mail,101 (101),REP (REP),0,0,1
1534,2,92,20,2-92-20,Mail,101 (101),REP (REP),0,0,1
1535,2,92,11,2-92-11,Mail,101 (101),REP (REP),1,0,0
1536,2,92,7,2-92-7,Mail,101 (101),REP (REP),1,0,0
1537,2,92,19,2-92-19,Mail,101 (101),REP (REP),0,1,0
1538,2,92,12,2-92-12,Mail,101 (101),REP (REP),0,1,0
1539,2,92,1,2-92-1,Mail,101 (101),REP (REP),1,0,0
1540,2,92,13,2-92-13,Mail,101 (101),REP (REP),0,1,0
