2022 Las Animas County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Senator - District 35 - DEM (Vote For=1),State Representative - District 47 - DEM (Vote For=1),Las Animas County Clerk and Recorder - DEM (Vote For=1),Las Animas County Clerk and Recorder - DEM (Vote For=1),Las Animas County Treasurer - DEM (Vote For=1),Las Animas County Sheriff - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Senator - District 35 - REP (Vote For=1),State Representative - District 47 - REP (Vote For=1),Las Animas County Commissioner District 3 - REP (Vote For=1),Las Animas County Clerk and Recorder - REP (Vote For=1),Las Animas County Assessor - REP (Vote For=1),Las Animas County Sheriff - REP (Vote For=1),Las Animas County Coroner - REP (Vote For=1)
1140,4,23,35,4-23-35,Mail,3354736006 (3354736006),1,1,0,0,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
1141,4,23,30,4-23-30,Mail,3354736006 (3354736006),1,1,0,1,0,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
1142,4,23,29,4-23-29,Mail,3354736002 (3354736002),1,1,1,0,0,1,1,0,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
1143,4,23,20,4-23-20,Mail,3354736002 (3354736002),1,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
1144,4,23,19,4-23-19,Mail,3354736007 (3354736007),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0
1145,4,23,18,4-23-18,Mail,3354736001 (3354736001),2,,,,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1
1146,4,23,13,4-23-13,Mail,3354736006 (3354736006),1,1,0,0,1,1,0,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
1147,4,23,9,4-23-9,Mail,3354736004 (3354736004),1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,
1148,4,23,4,4-23-4,Mail,3354736004 (3354736004),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1
1149,4,23,12,4-23-12,Mail,3354736001 (3354736001),2,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1
1150,4,23,6,4-23-6,Mail,3354736002 (3354736002),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1
1151,4,24,48,4-24-48,Mail,3354736007 (3354736007),2,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,1,1,0,1,1
1152,4,24,47,4-24-47,Mail,3354736006 (3354736006),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,1
1153,4,24,46,4-24-46,Mail,3354736002 (3354736002),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1
1154,4,24,45,4-24-45,Mail,3354736003 (3354736003),1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
1155,4,24,32,4-24-32,Mail,3354736005 (3354736005),1,1,0,1,0,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
1156,4,24,31,4-24-31,Mail,3354736002 (3354736002),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1
1157,4,24,22,4-24-22,Mail,3354736002 (3354736002),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1
1158,4,24,21,4-24-21,Mail,3354736006 (3354736006),1,0,1,0,0,1,1,1,1,1,1,1,0,0,1,1,,,,,,,,,,,,,,,,,,,,,
1159,4,24,14,4-24-14,Mail,3354736004 (3354736004),1,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
1160,4,24,13,4-24-13,Mail,3354736005 (3354736005),2,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1
1161,4,24,9,4-24-9,Mail,3354736007 (3354736007),1,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
1162,4,24,5,4-24-5,Mail,3354736002 (3354736002),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1
1163,4,24,3,4-24-3,Mail,3354736006 (3354736006),1,1,0,0,0,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
1164,4,24,50,4-24-50,Mail,3354736006 (3354736006),1,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
1165,4,24,49,4-24-49,Mail,3354736002 (3354736002),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,0,0,0,1,1,1,1,1,1,1
1166,4,24,36,4-24-36,Mail,3354736002 (3354736002),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1
1167,4,24,35,4-24-35,Mail,3354736001 (3354736001),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1
1168,4,24,28,4-24-28,Mail,3354736004 (3354736004),1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
1169,4,24,27,4-24-27,Mail,3354736001 (3354736001),1,1,1,0,0,1,1,1,1,1,1,1,0,0,1,0,,,,,,,,,,,,,,,,,,,,,
1170,4,24,20,4-24-20,Mail,3354736004 (3354736004),2,,,,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1
1171,4,24,19,4-24-19,Mail,3354736004 (3354736004),2,,,,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1
1172,4,24,10,4-24-10,Mail,3354736003 (3354736003),2,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
1173,4,24,6,4-24-6,Mail,3354736002 (3354736002),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1
1174,4,24,4,4-24-4,Mail,3354736002 (3354736002),1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
1175,4,24,44,4-24-44,Mail,3354736004 (3354736004),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1
1176,4,24,43,4-24-43,Mail,3354736006 (3354736006),1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
1177,4,24,42,4-24-42,Mail,3354736002 (3354736002),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,0
1178,4,24,41,4-24-41,Mail,3354736002 (3354736002),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1
1179,4,24,30,4-24-30,Mail,3354736002 (3354736002),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1
1180,4,24,29,4-24-29,Mail,3354736004 (3354736004),1,1,0,0,0,1,0,0,0,0,0,0,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
1181,4,24,24,4-24-24,Mail,3354736007 (3354736007),1,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
1182,4,24,23,4-24-23,Mail,3354736004 (3354736004),2,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1183,4,24,18,4-24-18,Mail,3354736003 (3354736003),1,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
1184,4,24,17,4-24-17,Mail,3354736003 (3354736003),1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
1185,4,24,12,4-24-12,Mail,3354736002 (3354736002),1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
1186,4,24,7,4-24-7,Mail,3354736002 (3354736002),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1
1187,4,24,2,4-24-2,Mail,3354736006 (3354736006),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1
1188,4,24,39,4-24-39,Mail,3354736002 (3354736002),1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,
1189,4,24,38,4-24-38,Mail,3354736006 (3354736006),1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
1190,4,24,37,4-24-37,Mail,3354736003 (3354736003),2,,,,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1
1191,4,24,34,4-24-34,Mail,3354736002 (3354736002),1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,
1192,4,24,33,4-24-33,Mail,3354736002 (3354736002),1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,
1193,4,24,26,4-24-26,Mail,3354736007 (3354736007),1,1,1,0,0,1,1,0,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
1194,4,24,25,4-24-25,Mail,3354736006 (3354736006),1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,
1195,4,24,16,4-24-16,Mail,3354736002 (3354736002),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1
1196,4,24,11,4-24-11,Mail,3354736002 (3354736002),1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,
1197,4,24,8,4-24-8,Mail,3354736004 (3354736004),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1
1198,4,24,1,4-24-1,Mail,3354736002 (3354736002),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1
1199,4,24,40,4-24-40,Mail,3354736003 (3354736003),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,0,1,1,1,1,1
1200,4,24,15,4-24-15,Mail,3354736006 (3354736006),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,1
1201,4,25,48,4-25-48,Mail,3354736005 (3354736005),1,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
1202,4,25,47,4-25-47,Mail,3354736005 (3354736005),1,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
1203,4,25,46,4-25-46,Mail,3354736005 (3354736005),1,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
1204,4,25,45,4-25-45,Mail,3354736004 (3354736004),1,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
1205,4,25,34,4-25-34,Mail,3354736004 (3354736004),1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
1206,4,25,33,4-25-33,Mail,3354736007 (3354736007),1,1,0,1,0,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
1207,4,25,28,4-25-28,Mail,3354736006 (3354736006),1,0,1,0,0,1,1,1,0,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
1208,4,25,27,4-25-27,Mail,3354736006 (3354736006),1,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
1209,4,25,14,4-25-14,Mail,3354736001 (3354736001),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1
1210,4,25,13,4-25-13,Mail,3354736003 (3354736003),2,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1211,4,25,9,4-25-9,Mail,3354736003 (3354736003),1,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
1212,4,25,5,4-25-5,Mail,3354736007 (3354736007),1,1,0,1,0,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
1213,4,25,2,4-25-2,Mail,3354736002 (3354736002),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1
1214,4,25,44,4-25-44,Mail,3354736007 (3354736007),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1
1215,4,25,43,4-25-43,Mail,3354736001 (3354736001),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,0,1,1
1216,4,25,42,4-25-42,Mail,3354736001 (3354736001),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1
1217,4,25,41,4-25-41,Mail,3354736004 (3354736004),1,1,0,1,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
1218,4,25,32,4-25-32,Mail,3354736007 (3354736007),1,1,0,1,0,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
1219,4,25,31,4-25-31,Mail,3354736005 (3354736005),1,0,1,0,0,1,0,0,0,0,0,0,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
1220,4,25,26,4-25-26,Mail,3354736002 (3354736002),1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
1221,4,25,25,4-25-25,Mail,3354736002 (3354736002),1,1,0,1,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
1222,4,25,20,4-25-20,Mail,3354736004 (3354736004),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1
1223,4,25,19,4-25-19,Mail,3354736006 (3354736006),2,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1
1224,4,25,11,4-25-11,Mail,3354736006 (3354736006),1,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
1225,4,25,6,4-25-6,Mail,3354736004 (3354736004),2,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1
1226,4,25,3,4-25-3,Mail,3354736001 (3354736001),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1
1227,4,25,50,4-25-50,Mail,3354736006 (3354736006),1,1,0,1,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
1228,4,25,49,4-25-49,Mail,3354736007 (3354736007),2,,,,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1
1229,4,25,36,4-25-36,Mail,3354736001 (3354736001),2,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1
1230,4,25,35,4-25-35,Mail,3354736001 (3354736001),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1
1231,4,25,24,4-25-24,Mail,3354736001 (3354736001),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,1,1,0,1
1232,4,25,18,4-25-18,Mail,3354736004 (3354736004),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1
1233,4,25,17,4-25-17,Mail,3354736004 (3354736004),1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,
1234,4,25,10,4-25-10,Mail,3354736007 (3354736007),1,1,0,0,0,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
1235,4,25,7,4-25-7,Mail,3354736004 (3354736004),1,1,0,1,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
1236,4,25,1,4-25-1,Mail,3354736002 (3354736002),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1
1237,4,25,40,4-25-40,Mail,3354736004 (3354736004),1,0,0,0,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
1238,4,25,39,4-25-39,Mail,3354736006 (3354736006),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1
1239,4,25,38,4-25-38,Mail,3354736006 (3354736006),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1
1240,4,25,37,4-25-37,Mail,3354736005 (3354736005),1,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
1241,4,25,30,4-25-30,Mail,3354736006 (3354736006),1,1,0,1,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
1242,4,25,29,4-25-29,Mail,3354736003 (3354736003),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1
1243,4,25,22,4-25-22,Mail,3354736002 (3354736002),1,1,0,1,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
1244,4,25,21,4-25-21,Mail,3354736002 (3354736002),1,1,0,1,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
1245,4,25,16,4-25-16,Mail,3354736004 (3354736004),1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,
1246,4,25,15,4-25-15,Mail,3354736005 (3354736005),1,1,1,0,0,1,1,0,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
1247,4,25,12,4-25-12,Mail,3354736007 (3354736007),1,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
1248,4,25,8,4-25-8,Mail,3354736002 (3354736002),2,,,,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
1249,4,25,4,4-25-4,Mail,3354736001 (3354736001),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1
1250,4,25,23,4-25-23,Mail,3354736001 (3354736001),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1
1251,4,26,48,4-26-48,Mail,3354736002 (3354736002),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,0,1
1252,4,26,47,4-26-47,Mail,3354736003 (3354736003),1,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
1253,4,26,46,4-26-46,Mail,3354736001 (3354736001),1,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
1254,4,26,45,4-26-45,Mail,3354736002 (3354736002),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1
1255,4,26,34,4-26-34,Mail,3354736001 (3354736001),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1
1256,4,26,33,4-26-33,Mail,3354736005 (3354736005),1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
1257,4,26,22,4-26-22,Mail,3354736007 (3354736007),1,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
1258,4,26,21,4-26-21,Mail,3354736001 (3354736001),1,1,0,1,0,0,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
1259,4,26,14,4-26-14,Mail,3354736002 (3354736002),1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
1260,4,26,13,4-26-13,Mail,3354736003 (3354736003),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1
1261,4,26,9,4-26-9,Mail,3354736004 (3354736004),1,0,0,0,0,1,1,0,0,0,0,0,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
1262,4,26,5,4-26-5,Mail,3354736002 (3354736002),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1
1263,4,26,3,4-26-3,Mail,3354736001 (3354736001),1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,
1264,4,26,50,4-26-50,Mail,3354736002 (3354736002),1,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
1265,4,26,49,4-26-49,Mail,3354736002 (3354736002),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,0,1
1266,4,26,36,4-26-36,Mail,3354736002 (3354736002),1,0,1,0,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
1267,4,26,35,4-26-35,Mail,3354736002 (3354736002),1,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
1268,4,26,28,4-26-28,Mail,3354736004 (3354736004),1,1,0,1,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
1269,4,26,20,4-26-20,Mail,3354736001 (3354736001),1,0,0,1,0,0,1,1,0,1,0,0,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
1270,4,26,19,4-26-19,Mail,3354736006 (3354736006),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1
1271,4,26,11,4-26-11,Mail,3354736005 (3354736005),1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,
1272,4,26,6,4-26-6,Mail,3354736002 (3354736002),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1
1273,4,26,2,4-26-2,Mail,3354736001 (3354736001),1,1,0,0,0,1,0,1,1,0,0,1,1,0,1,0,,,,,,,,,,,,,,,,,,,,,
1274,4,26,40,4-26-40,Mail,3354736002 (3354736002),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1
1275,4,26,39,4-26-39,Mail,3354736002 (3354736002),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1
1276,4,26,38,4-26-38,Mail,3354736002 (3354736002),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,0,0,1,1,1,1
1277,4,26,37,4-26-37,Mail,3354736004 (3354736004),1,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
1278,4,26,32,4-26-32,Mail,3354736006 (3354736006),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,1,1,1,1,1,0,1,0,1,1
1279,4,26,31,4-26-31,Mail,3354736006 (3354736006),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1
1280,4,26,24,4-26-24,Mail,3354736004 (3354736004),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1
1281,4,26,23,4-26-23,Mail,3354736004 (3354736004),1,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
1282,4,26,16,4-26-16,Mail,3354736001 (3354736001),2,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,0,1,1,1,1,1
1283,4,26,15,4-26-15,Mail,3354736006 (3354736006),1,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,,,,,,,,,,,,,,,,,,,,,
1284,4,26,10,4-26-10,Mail,3354736006 (3354736006),1,1,0,0,0,1,0,0,1,1,0,0,1,0,1,0,,,,,,,,,,,,,,,,,,,,,
1285,4,26,7,4-26-7,Mail,3354736006 (3354736006),1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
1286,4,26,4,4-26-4,Mail,3354736001 (3354736001),1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,
1287,4,26,44,4-26-44,Mail,3354736006 (3354736006),1,1,0,0,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
1288,4,26,43,4-26-43,Mail,3354736001 (3354736001),1,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
1289,4,26,42,4-26-42,Mail,3354736001 (3354736001),1,1,1,0,0,1,1,1,1,1,0,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
1290,4,26,41,4-26-41,Mail,3354736001 (3354736001),2,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1
1291,4,26,30,4-26-30,Mail,3354736007 (3354736007),1,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
1292,4,26,29,4-26-29,Mail,3354736002 (3354736002),1,1,0,0,0,1,1,1,0,0,0,0,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
