2022 Washington County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 4 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),Regent of the University of Colorado - Congressional District 4 - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),Regent of the University of Colorado - Congressional District 4 - REP (Vote For=1),State Senator - District 1 - REP (Vote For=1),State Representative - District 63 - REP (Vote For=1),State Representative - District 63 - REP (Vote For=1),Washington County Commissioner - District 1 - REP (Vote For=1),Washington County Commissioner - District 1 - REP (Vote For=1),Washington County Clerk and Recorder - REP (Vote For=1),Washington County Treasurer - REP (Vote For=1),Washington County Assessor - REP (Vote For=1),Washington County Sheriff - REP (Vote For=1),Washington County Sheriff - REP (Vote For=1),Washington County Coroner - REP (Vote For=1)
439,1,18,3,1-18-3,101 (101),Democratic,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
440,1,18,25,1-18-25,101 (101),Democratic,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
441,1,18,18,1-18-18,101 (101),Democratic,1,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
442,1,18,17,1-18-17,101 (101),Democratic,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
443,1,18,11,1-18-11,101 (101),Democratic,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
444,1,18,7,1-18-7,101 (101),Democratic,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
445,1,18,4,1-18-4,101 (101),Democratic,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
446,1,18,20,1-18-20,101 (101),Democratic,0,1,1,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,
447,1,18,19,1-18-19,101 (101),Democratic,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
448,1,18,12,1-18-12,101 (101),Democratic,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
449,1,18,8,1-18-8,101 (101),Democratic,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
450,1,18,1,1-18-1,101 (101),Democratic,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
451,1,19,24,1-19-24,101 (101),Republican,,,,,,,,,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0
452,1,19,23,1-19-23,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
453,1,19,18,1-19-18,101 (101),Republican,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0
454,1,19,12,1-19-12,101 (101),Republican,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
455,1,19,11,1-19-11,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
456,1,19,8,1-19-8,101 (101),Republican,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
457,1,19,5,1-19-5,101 (101),Republican,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
458,1,19,2,1-19-2,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,1,1,1,1,1,0,1
459,1,19,25,1-19-25,101 (101),Republican,,,,,,,,,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,1,0,0,1,1,0,0,1,0,1
460,1,19,20,1-19-20,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
461,1,19,19,1-19-19,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
462,1,19,14,1-19-14,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
463,1,19,13,1-19-13,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
464,1,19,9,1-19-9,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,0,1,1,1,1,1,0,1
465,1,19,6,1-19-6,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,0,1,0,1,1,0,1,1
466,1,19,1,1-19-1,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,1,0,0,0,1,0,0,1,1,1,1,1,0,1
467,1,19,22,1-19-22,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
468,1,19,21,1-19-21,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
469,1,19,16,1-19-16,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
470,1,19,15,1-19-15,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
471,1,19,10,1-19-10,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
472,1,19,7,1-19-7,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,0,0,1,0,1
473,1,19,3,1-19-3,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,1,1,1,1,1,0,1
474,1,19,4,1-19-4,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
475,1,19,17,1-19-17,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,1,0,1,0,0,1,0,0
476,1,20,22,1-20-22,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
477,1,20,21,1-20-21,101 (101),Republican,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
478,1,20,14,1-20-14,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
479,1,20,13,1-20-13,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,0,1,1
480,1,20,9,1-20-9,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
481,1,20,5,1-20-5,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
482,1,20,1,1-20-1,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
483,1,20,24,1-20-24,101 (101),Republican,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,1,0,1
484,1,20,23,1-20-23,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
485,1,20,16,1-20-16,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
486,1,20,15,1-20-15,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1
487,1,20,10,1-20-10,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,0,0,0,1,1,1,0,1,1
488,1,20,6,1-20-6,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
489,1,20,2,1-20-2,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,0,1,0,1,0,1,1,1,1,0,1
490,1,20,25,1-20-25,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1
491,1,20,18,1-20-18,101 (101),Republican,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,0,1,0,1
492,1,20,17,1-20-17,101 (101),Republican,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,1,1,1,1,1,0,0,0,0,1,1,1,0,0,1
493,1,20,11,1-20-11,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,1
494,1,20,7,1-20-7,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1
495,1,20,3,1-20-3,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
496,1,20,20,1-20-20,101 (101),Republican,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
497,1,20,19,1-20-19,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
498,1,20,12,1-20-12,101 (101),Republican,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0
499,1,20,8,1-20-8,101 (101),Republican,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
500,1,20,4,1-20-4,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
501,1,21,16,1-21-16,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1
502,1,21,15,1-21-15,101 (101),Republican,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
503,1,21,9,1-21-9,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,0,1,1,1,1,0,0,1,1,1,1,0,1,1
504,1,21,5,1-21-5,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,1,0,1
505,1,21,1,1-21-1,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0
506,1,21,22,1-21-22,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0
507,1,21,21,1-21-21,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
508,1,21,14,1-21-14,101 (101),Republican,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
509,1,21,13,1-21-13,101 (101),Republican,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
510,1,21,10,1-21-10,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
511,1,21,6,1-21-6,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1
512,1,21,24,1-21-24,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
513,1,21,23,1-21-23,101 (101),Republican,,,,,,,,,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,1,0,0,1,1,1,1,1,0,1
514,1,21,18,1-21-18,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0
515,1,21,17,1-21-17,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,1
516,1,21,11,1-21-11,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
517,1,21,7,1-21-7,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
518,1,21,4,1-21-4,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
519,1,21,25,1-21-25,101 (101),Republican,,,,,,,,,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,1
520,1,21,20,1-21-20,101 (101),Republican,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0
521,1,21,19,1-21-19,101 (101),Republican,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
522,1,21,12,1-21-12,101 (101),Republican,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
523,1,21,8,1-21-8,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0
524,1,21,2,1-21-2,101 (101),Republican,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
525,1,21,3,1-21-3,101 (101),Republican,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
526,1,22,18,1-22-18,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
527,1,22,17,1-22-17,101 (101),Republican,,,,,,,,,0,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
528,1,22,12,1-22-12,101 (101),Republican,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,0,1,0,1,1,1,0,1
529,1,22,5,1-22-5,101 (101),Republican,,,,,,,,,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0
530,1,22,3,1-22-3,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,0,1,0,1,0,1,0,1
531,1,22,22,1-22-22,101 (101),Republican,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,1
532,1,22,21,1-22-21,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
533,1,22,14,1-22-14,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
534,1,22,13,1-22-13,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
535,1,22,9,1-22-9,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
536,1,22,6,1-22-6,101 (101),Republican,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,1,0,1
537,1,22,1,1-22-1,101 (101),Republican,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
538,1,22,25,1-22-25,101 (101),Republican,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0
539,1,22,20,1-22-20,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1
540,1,22,19,1-22-19,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
541,1,22,11,1-22-11,101 (101),Republican,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,0,0,1,1,1,1,1,0,1
542,1,22,7,1-22-7,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,0,1,0,1,1,1,0,1
543,1,22,2,1-22-2,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
544,1,22,24,1-22-24,101 (101),Republican,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,1,0,1
545,1,22,23,1-22-23,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
546,1,22,16,1-22-16,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,1,1,1,1,1,0,1
547,1,22,15,1-22-15,101 (101),Republican,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,0,0,1
548,1,22,10,1-22-10,101 (101),Republican,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
549,1,22,8,1-22-8,101 (101),Republican,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,0,1,0,1,0,0,1,0,1,1,1,0,1
550,1,22,4,1-22-4,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
551,1,23,22,1-23-22,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
552,1,23,21,1-23-21,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
553,1,23,14,1-23-14,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0
554,1,23,13,1-23-13,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
555,1,23,9,1-23-9,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
556,1,23,5,1-23-5,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1
557,1,23,3,1-23-3,101 (101),Republican,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
558,1,23,25,1-23-25,101 (101),Republican,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
559,1,23,18,1-23-18,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,1,0,1
560,1,23,17,1-23-17,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
561,1,23,10,1-23-10,101 (101),Republican,,,,,,,,,0,0,0,0,0,0,1,0,0,1,0,0,1,1,1,1,1,0,0,1,1,1,1,1,0,1
562,1,23,6,1-23-6,101 (101),Republican,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
563,1,23,1,1-23-1,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1
564,1,23,24,1-23-24,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0
565,1,23,23,1-23-23,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0
566,1,23,16,1-23-16,101 (101),Republican,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,1,1,0,0,1,0
567,1,23,15,1-23-15,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,0,1,1
568,1,23,11,1-23-11,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
569,1,23,7,1-23-7,101 (101),Republican,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
570,1,23,4,1-23-4,101 (101),Republican,,,,,,,,,0,0,0,0,0,1,0,1,0,1,0,1,1,0,0,1,1,0,0,1,0,1,1,0,1,1
571,1,23,20,1-23-20,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1
572,1,23,19,1-23-19,101 (101),Republican,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
573,1,23,12,1-23-12,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
574,1,23,8,1-23-8,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
575,1,23,2,1-23-2,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
576,1,24,24,1-24-24,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
577,1,24,23,1-24-23,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,0,0,0,0,1,1,1,1,1,1,0,1,0,1,0,1,1,0,1
578,1,24,16,1-24-16,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
579,1,24,15,1-24-15,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0
580,1,24,10,1-24-10,101 (101),Republican,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
581,1,24,5,1-24-5,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,0,0,1
582,1,24,2,1-24-2,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1
583,1,24,22,1-24-22,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
584,1,24,21,1-24-21,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
585,1,24,14,1-24-14,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
586,1,24,13,1-24-13,101 (101),Republican,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
587,1,24,9,1-24-9,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
588,1,24,6,1-24-6,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,1,0,1,1
589,1,24,3,1-24-3,101 (101),Republican,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0
590,1,24,25,1-24-25,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,0,0,0,0,1,1,1,1,1,1,0,1,0,1,0,1,1,0,1
591,1,24,18,1-24-18,101 (101),Republican,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,0,0,1,0,0,1,0,0,0,1,0,1
592,1,24,17,1-24-17,101 (101),Republican,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
593,1,24,11,1-24-11,101 (101),Republican,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
594,1,24,7,1-24-7,101 (101),Republican,,,,,,,,,0,0,0,0,0,1,1,0,0,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
595,1,24,1,1-24-1,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,1,1,0,1
596,1,24,20,1-24-20,101 (101),Republican,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
597,1,24,12,1-24-12,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,0,0,1
598,1,24,8,1-24-8,101 (101),Republican,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0
599,1,24,4,1-24-4,101 (101),Republican,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0
