2022 Custer County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 7 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Senator - District 4 - DEM (Vote For=1),State Representative - District 60 - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 7 - REP (Vote For=1),Representative to the 118th United States Congress - District 7 - REP (Vote For=1),Representative to the 118th United States Congress - District 7 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Senator - District 4 - REP (Vote For=1),State Representative - District 60 - REP (Vote For=1),Custer County Commissioner - District 1 - REP (Vote For=1),Custer County Clerk and Recorder - REP (Vote For=1),Custer County Treasurer - REP (Vote For=1),Custer County Assessor - REP (Vote For=1),Custer County Sheriff - REP (Vote For=1),Custer County Sheriff - REP (Vote For=1),Custer County Coroner - REP (Vote For=1),Custer County Coroner - REP (Vote For=1)
592,2,24,15,"=""2-24-15""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0,1
593,2,24,11,"=""2-24-11""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
594,2,24,7,"=""2-24-7""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0,1
595,2,24,3,"=""2-24-3""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
596,2,24,20,"=""2-24-20""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,0,0,0,1,0,1,1,1,1,1,0,1,1,1,1,0,0,0
597,2,24,19,"=""2-24-19""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
598,2,24,12,"=""2-24-12""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0,1
599,2,24,8,"=""2-24-8""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,1,1,0
600,2,24,1,"=""2-24-1""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
601,2,25,18,"=""2-25-18""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0,1
602,2,25,17,"=""2-25-17""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1
603,2,25,10,"=""2-25-10""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0,1
604,2,25,5,"=""2-25-5""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
605,2,25,2,"=""2-25-2""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,0,1,1,0
606,2,25,24,"=""2-25-24""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0
607,2,25,23,"=""2-25-23""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,0,1,1,0
608,2,25,14,"=""2-25-14""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,1,1,1,1,0,0,1
609,2,25,13,"=""2-25-13""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,0,0,1
610,2,25,9,"=""2-25-9""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,1
611,2,25,7,"=""2-25-7""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
612,2,25,4,"=""2-25-4""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0,1
613,2,25,25,"=""2-25-25""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,1,0
614,2,25,20,"=""2-25-20""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0,1
615,2,25,19,"=""2-25-19""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0,1
616,2,25,12,"=""2-25-12""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
617,2,25,6,"=""2-25-6""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,1,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,1,0
618,2,25,1,"=""2-25-1""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0,1
619,2,25,22,"=""2-25-22""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
620,2,25,21,"=""2-25-21""",101 (101),DEM (DEM),0,1,1,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,
621,2,25,16,"=""2-25-16""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1
622,2,25,15,"=""2-25-15""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,1,1,1,1,1,0,0,1
623,2,25,11,"=""2-25-11""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
624,2,25,8,"=""2-25-8""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
625,2,25,3,"=""2-25-3""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,1,1,0,1,1,0,1,0,0,1
626,2,26,25,"=""2-26-25""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0
627,2,26,14,"=""2-26-14""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
628,2,26,13,"=""2-26-13""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0,1
629,2,26,9,"=""2-26-9""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0,1
630,2,26,5,"=""2-26-5""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1
631,2,26,1,"=""2-26-1""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
632,2,26,24,"=""2-26-24""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
633,2,26,23,"=""2-26-23""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,0,1,0
634,2,26,17,"=""2-26-17""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
635,2,26,10,"=""2-26-10""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,1,0,0,0,1,1,1,1,1,1,0,1,1,1,0,1,0,1
636,2,26,6,"=""2-26-6""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0,1
637,2,26,22,"=""2-26-22""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1
638,2,26,21,"=""2-26-21""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1,0
639,2,26,16,"=""2-26-16""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,0,1
640,2,26,15,"=""2-26-15""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
641,2,26,11,"=""2-26-11""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1,0
642,2,26,7,"=""2-26-7""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0,1
643,2,26,3,"=""2-26-3""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,1,0
644,2,26,20,"=""2-26-20""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1,0
645,2,26,19,"=""2-26-19""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,0,1,1,1,1,1,0,1,0
646,2,26,12,"=""2-26-12""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
647,2,26,8,"=""2-26-8""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
648,2,26,4,"=""2-26-4""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1,0
649,2,26,18,"=""2-26-18""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,0,1,1,1,1,1,0,1,0
650,2,26,2,"=""2-26-2""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,1,0
651,2,27,25,"=""2-27-25""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1
652,2,27,14,"=""2-27-14""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1
653,2,27,13,"=""2-27-13""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1
654,2,27,9,"=""2-27-9""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1
655,2,27,5,"=""2-27-5""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1,0
656,2,27,2,"=""2-27-2""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1,0
657,2,27,22,"=""2-27-22""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,1,1,1,0,0,1
658,2,27,21,"=""2-27-21""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
659,2,27,16,"=""2-27-16""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
660,2,27,15,"=""2-27-15""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,1,0,0,1,0,0,1,1,1,1,0,0,0,0,1,0,1,0,0,0
661,2,27,10,"=""2-27-10""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1
662,2,27,6,"=""2-27-6""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0
663,2,27,1,"=""2-27-1""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,0,1,0,0,0,0,1,1,1,1,1,1,1,1,1,0,0,0,0
664,2,27,24,"=""2-27-24""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
665,2,27,23,"=""2-27-23""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0
666,2,27,18,"=""2-27-18""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
667,2,27,17,"=""2-27-17""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,1,0,0,1,0,0,1,1,1,1,0,0,0,1,1,0,1,0,0,0
668,2,27,11,"=""2-27-11""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,1,0
669,2,27,7,"=""2-27-7""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0,1
670,2,27,3,"=""2-27-3""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0,1
671,2,27,20,"=""2-27-20""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,0,1,0,0,0,0,1,1,1,1,0,1,1,1,1,0,0,0,0
672,2,27,19,"=""2-27-19""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
673,2,27,12,"=""2-27-12""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,1
674,2,27,8,"=""2-27-8""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1
675,2,27,4,"=""2-27-4""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,1,0,0,0,1,1,1,1,1,0,1,1,1,1,0,1,1,0
676,2,28,24,"=""2-28-24""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,0,1,1,0,1,0,0,1
677,2,28,23,"=""2-28-23""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,1,0,0,0,0,1,1,1,1,0,0,0,0,0,1,0,1,0
678,2,28,16,"=""2-28-16""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
679,2,28,15,"=""2-28-15""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,1,1,0,1,0,1
680,2,28,10,"=""2-28-10""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1,0
681,2,28,1,"=""2-28-1""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0,1
682,2,28,22,"=""2-28-22""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,0,1,1,0
683,2,28,21,"=""2-28-21""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
684,2,28,14,"=""2-28-14""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,1
685,2,28,13,"=""2-28-13""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,1,1,1,0,0,1
686,2,28,9,"=""2-28-9""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
687,2,28,6,"=""2-28-6""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1,0
688,2,28,3,"=""2-28-3""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1,0
689,2,28,25,"=""2-28-25""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,1
690,2,28,18,"=""2-28-18""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
691,2,28,17,"=""2-28-17""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1,0
692,2,28,11,"=""2-28-11""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1,0
693,2,28,7,"=""2-28-7""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1,0
694,2,28,2,"=""2-28-2""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0
695,2,28,20,"=""2-28-20""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
696,2,28,19,"=""2-28-19""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
697,2,28,12,"=""2-28-12""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,0,1,1,1,1,0,0,1,1,1,0,1,0,1
698,2,28,8,"=""2-28-8""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0,1
699,2,28,4,"=""2-28-4""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1,0
700,2,28,5,"=""2-28-5""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0,1
701,2,29,24,"=""2-29-24""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
702,2,29,23,"=""2-29-23""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,0,1,0,0,1,1,0,0,0,1,1,1,1,1,0,1,0,1
703,2,29,14,"=""2-29-14""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0,1
704,2,29,13,"=""2-29-13""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1
705,2,29,9,"=""2-29-9""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,0,1,0
706,2,29,5,"=""2-29-5""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
707,2,29,2,"=""2-29-2""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1
708,2,29,22,"=""2-29-22""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0,1
709,2,29,21,"=""2-29-21""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0,1
710,2,29,18,"=""2-29-18""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
711,2,29,17,"=""2-29-17""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0,1
712,2,29,10,"=""2-29-10""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,1,0
713,2,29,6,"=""2-29-6""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0,1
714,2,29,1,"=""2-29-1""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,1,0
715,2,29,25,"=""2-29-25""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0,1
716,2,29,16,"=""2-29-16""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,0,1,0,1
717,2,29,15,"=""2-29-15""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0,1
718,2,29,11,"=""2-29-11""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
719,2,29,7,"=""2-29-7""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0,1
720,2,29,3,"=""2-29-3""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1
721,2,29,20,"=""2-29-20""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,1,1,1,0,0,1,0,0
722,2,29,19,"=""2-29-19""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1
723,2,29,12,"=""2-29-12""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,0
724,2,29,8,"=""2-29-8""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0,1
725,2,29,4,"=""2-29-4""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
726,2,30,24,"=""2-30-24""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,1,0,0,1,0,0,1,0,0,1,0,1,1,1,0,1,0,1
727,2,30,23,"=""2-30-23""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1
728,2,30,14,"=""2-30-14""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0,1
729,2,30,13,"=""2-30-13""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0,1
730,2,30,9,"=""2-30-9""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1,0
731,2,30,5,"=""2-30-5""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1,0
732,2,30,1,"=""2-30-1""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
733,2,30,25,"=""2-30-25""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0,1
734,2,30,17,"=""2-30-17""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1
735,2,30,11,"=""2-30-11""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,1,0
736,2,30,6,"=""2-30-6""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
737,2,30,4,"=""2-30-4""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
738,2,30,22,"=""2-30-22""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1,0
739,2,30,21,"=""2-30-21""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1,0
740,2,30,16,"=""2-30-16""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1
741,2,30,15,"=""2-30-15""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
742,2,30,10,"=""2-30-10""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
743,2,30,7,"=""2-30-7""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
744,2,30,3,"=""2-30-3""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1,0
745,2,30,20,"=""2-30-20""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0,1
