2022 Routt County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 2 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Senator - District 8 - DEM (Vote For=1),State Representative - District 26 - DEM (Vote For=1),Routt County Commissioner - District 3 - DEM (Vote For=1),Routt County Sheriff - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 2 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Senator - District 8 - REP (Vote For=1),State Representative - District 26 - REP (Vote For=1),State Representative - District 26 - REP (Vote For=1),Routt County Commissioner - District 3 - REP (Vote For=1),Routt County Treasurer - REP (Vote For=1),Routt County Assessor - REP (Vote For=1),Routt County Sheriff - REP (Vote For=1),Routt County Coroner - REP (Vote For=1) 
650,3,27,16,"=""3-27-16""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
651,3,27,11,"=""3-27-11""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
652,3,27,17,"=""3-27-17""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
653,3,27,1,"=""3-27-1""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
654,3,27,18,"=""3-27-18""",101 (101),DEM,1,1,1,1,1,1,0,1,1,1,0,,,,,,,,,,,,,,,,,,,,,
655,3,27,9,"=""3-27-9""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
656,3,27,19,"=""3-27-19""",101 (101),REP,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,1,1
657,3,27,4,"=""3-27-4""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1,1
658,3,27,20,"=""3-27-20""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,0,0,1,1,1,1,1,1,0,0,1,1,1,1
659,3,27,7,"=""3-27-7""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1
660,3,27,21,"=""3-27-21""",101 (101),DEM,1,1,1,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,,,,,,
661,3,27,2,"=""3-27-2""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
662,3,27,22,"=""3-27-22""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
663,3,27,10,"=""3-27-10""",101 (101),DEM,1,1,1,0,0,0,0,1,1,0,0,,,,,,,,,,,,,,,,,,,,,
664,3,27,23,"=""3-27-23""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
665,3,27,13,"=""3-27-13""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
666,3,27,24,"=""3-27-24""",101 (101),REP,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0
667,3,27,3,"=""3-27-3""",101 (101),DEM,1,1,1,1,1,1,1,1,1,0,0,,,,,,,,,,,,,,,,,,,,,
668,3,27,14,"=""3-27-14""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1
669,3,27,12,"=""3-27-12""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0
670,3,27,5,"=""3-27-5""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
671,3,27,8,"=""3-27-8""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1
672,3,28,15,"=""3-28-15""",101 (101),DEM,1,1,1,1,1,1,1,1,1,0,0,,,,,,,,,,,,,,,,,,,,,
673,3,28,6,"=""3-28-6""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,1
674,3,28,16,"=""3-28-16""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,,
675,3,28,4,"=""3-28-4""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0
676,3,28,17,"=""3-28-17""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
677,3,28,7,"=""3-28-7""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
678,3,28,18,"=""3-28-18""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
679,3,28,14,"=""3-28-14""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,,
680,3,28,19,"=""3-28-19""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
681,3,28,1,"=""3-28-1""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1
682,3,28,20,"=""3-28-20""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,,
683,3,28,2,"=""3-28-2""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
684,3,28,21,"=""3-28-21""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0
685,3,28,12,"=""3-28-12""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,1
686,3,28,22,"=""3-28-22""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
687,3,28,10,"=""3-28-10""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
688,3,28,23,"=""3-28-23""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
689,3,28,3,"=""3-28-3""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
690,3,28,24,"=""3-28-24""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,1
691,3,28,13,"=""3-28-13""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,1
692,3,28,9,"=""3-28-9""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1,1
693,3,28,11,"=""3-28-11""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0
694,3,28,5,"=""3-28-5""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0
695,3,28,8,"=""3-28-8""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
696,3,29,17,"=""3-29-17""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,1
697,3,29,15,"=""3-29-15""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
698,3,29,1,"=""3-29-1""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
699,3,29,16,"=""3-29-16""",101 (101),DEM,1,1,1,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,,,,,,
700,3,29,7,"=""3-29-7""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
701,3,29,18,"=""3-29-18""",101 (101),DEM,1,1,1,1,1,1,1,1,1,0,0,,,,,,,,,,,,,,,,,,,,,
702,3,29,13,"=""3-29-13""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0
703,3,29,19,"=""3-29-19""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
704,3,29,6,"=""3-29-6""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,1,1,1,1,0,1,1,1,1,1,1
705,3,29,20,"=""3-29-20""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
706,3,29,14,"=""3-29-14""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
707,3,29,21,"=""3-29-21""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
708,3,29,10,"=""3-29-10""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
709,3,29,22,"=""3-29-22""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,1,1,1,1,0,1,1,1,1,1,1
710,3,29,9,"=""3-29-9""",101 (101),DEM,1,0,1,0,0,0,0,1,1,0,0,,,,,,,,,,,,,,,,,,,,,
711,3,29,23,"=""3-29-23""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0
712,3,29,12,"=""3-29-12""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
713,3,29,24,"=""3-29-24""",101 (101),DEM,1,1,1,1,1,1,1,1,1,0,0,,,,,,,,,,,,,,,,,,,,,
714,3,29,5,"=""3-29-5""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,1
715,3,29,3,"=""3-29-3""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,1
716,3,29,2,"=""3-29-2""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,1
717,3,29,4,"=""3-29-4""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0
718,3,29,8,"=""3-29-8""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,1,0
719,3,29,11,"=""3-29-11""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,1,0,1,0
720,3,30,17,"=""3-30-17""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
721,3,30,15,"=""3-30-15""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
722,3,30,3,"=""3-30-3""",101 (101),DEM,1,1,1,1,1,1,1,1,1,0,0,,,,,,,,,,,,,,,,,,,,,
723,3,30,23,"=""3-30-23""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
724,3,30,16,"=""3-30-16""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
725,3,30,5,"=""3-30-5""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
726,3,30,18,"=""3-30-18""",101 (101),DEM,1,1,1,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,,,,,,
727,3,30,11,"=""3-30-11""",101 (101),DEM,1,1,1,1,1,1,1,1,1,0,0,,,,,,,,,,,,,,,,,,,,,
728,3,30,19,"=""3-30-19""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
729,3,30,20,"=""3-30-20""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
730,3,30,8,"=""3-30-8""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
731,3,30,21,"=""3-30-21""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0
732,3,30,6,"=""3-30-6""",101 (101),DEM,1,1,0,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
733,3,30,22,"=""3-30-22""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
734,3,30,13,"=""3-30-13""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
735,3,30,24,"=""3-30-24""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,1
736,3,30,4,"=""3-30-4""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
737,3,30,12,"=""3-30-12""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1
738,3,30,7,"=""3-30-7""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
739,3,30,9,"=""3-30-9""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1
740,3,30,14,"=""3-30-14""",101 (101),REP,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
741,3,30,2,"=""3-30-2""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1
742,3,30,10,"=""3-30-10""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
743,3,30,1,"=""3-30-1""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0
744,3,31,17,"=""3-31-17""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1
745,3,31,15,"=""3-31-15""",101 (101),DEM,0,1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
746,3,31,1,"=""3-31-1""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
747,3,31,16,"=""3-31-16""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1
748,3,31,5,"=""3-31-5""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
749,3,31,18,"=""3-31-18""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,,
750,3,31,14,"=""3-31-14""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1
751,3,31,19,"=""3-31-19""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
752,3,31,6,"=""3-31-6""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,0,1,1,1,1,1,1
753,3,31,20,"=""3-31-20""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,,
754,3,31,11,"=""3-31-11""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
755,3,31,21,"=""3-31-21""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
756,3,31,9,"=""3-31-9""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
757,3,31,22,"=""3-31-22""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
758,3,31,13,"=""3-31-13""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
759,3,31,23,"=""3-31-23""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,0,0,1,1,1,1,1,0,1,1,1,1,1,1
760,3,31,8,"=""3-31-8""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
761,3,31,24,"=""3-31-24""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
762,3,31,7,"=""3-31-7""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
763,3,31,12,"=""3-31-12""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1
764,3,31,10,"=""3-31-10""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
765,3,31,3,"=""3-31-3""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1
766,3,31,4,"=""3-31-4""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,1
767,3,31,2,"=""3-31-2""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,1,1,1,1,0,1,1,1,1,1,1
768,3,32,22,"=""3-32-22""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1
769,3,32,15,"=""3-32-15""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,0,1,1,0,1,1,1,1,1
770,3,32,16,"=""3-32-16""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,1,0,1,1
771,3,32,3,"=""3-32-3""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1
772,3,32,17,"=""3-32-17""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1
773,3,32,1,"=""3-32-1""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,0,0,0,0,1,0,1,0
774,3,32,18,"=""3-32-18""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
775,3,32,4,"=""3-32-4""",101 (101),DEM,1,1,1,1,1,1,1,1,1,0,0,,,,,,,,,,,,,,,,,,,,,
776,3,32,19,"=""3-32-19""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1
777,3,32,8,"=""3-32-8""",101 (101),DEM,1,1,1,1,1,1,1,1,1,0,0,,,,,,,,,,,,,,,,,,,,,
778,3,32,20,"=""3-32-20""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
779,3,32,11,"=""3-32-11""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,1
780,3,32,21,"=""3-32-21""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1
781,3,32,13,"=""3-32-13""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
782,3,32,23,"=""3-32-23""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
783,3,32,10,"=""3-32-10""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,,
784,3,32,24,"=""3-32-24""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
785,3,32,9,"=""3-32-9""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1
786,3,32,2,"=""3-32-2""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,0,1,1
787,3,32,7,"=""3-32-7""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
788,3,32,14,"=""3-32-14""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
789,3,32,6,"=""3-32-6""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1
790,3,32,12,"=""3-32-12""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
791,3,32,5,"=""3-32-5""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1
792,3,33,22,"=""3-33-22""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
793,3,33,15,"=""3-33-15""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
794,3,33,5,"=""3-33-5""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
795,3,33,23,"=""3-33-23""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0
796,3,33,16,"=""3-33-16""",101 (101),DEM,0,1,1,1,1,1,0,0,1,1,1,,,,,,,,,,,,,,,,,,,,,
797,3,33,3,"=""3-33-3""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1
798,3,33,17,"=""3-33-17""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,1,0,0,1,1,1,1,0,1,0,0,1,1,1
799,3,33,1,"=""3-33-1""",101 (101),DEM,1,1,0,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
800,3,33,18,"=""3-33-18""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
801,3,33,6,"=""3-33-6""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1
802,3,33,19,"=""3-33-19""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
803,3,33,12,"=""3-33-12""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1
804,3,33,20,"=""3-33-20""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
805,3,33,4,"=""3-33-4""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
806,3,33,21,"=""3-33-21""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
807,3,33,8,"=""3-33-8""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
808,3,33,24,"=""3-33-24""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,1,1,1,1
809,3,33,14,"=""3-33-14""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1
810,3,33,9,"=""3-33-9""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,1,1,1
811,3,33,10,"=""3-33-10""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1
812,3,33,11,"=""3-33-11""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,1
813,3,33,13,"=""3-33-13""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
814,3,33,2,"=""3-33-2""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
815,3,33,7,"=""3-33-7""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
816,3,34,24,"=""3-34-24""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0
817,3,34,15,"=""3-34-15""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
818,3,34,8,"=""3-34-8""",101 (101),DEM,0,0,0,0,0,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,,,
819,3,34,16,"=""3-34-16""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
820,3,34,2,"=""3-34-2""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,1
821,3,34,17,"=""3-34-17""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,1
822,3,34,3,"=""3-34-3""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
823,3,34,18,"=""3-34-18""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,1
824,3,34,14,"=""3-34-14""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
825,3,34,19,"=""3-34-19""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,1
826,3,34,13,"=""3-34-13""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
827,3,34,20,"=""3-34-20""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0
828,3,34,1,"=""3-34-1""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1
829,3,34,21,"=""3-34-21""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
