2022 Kit Carson County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 4 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),Regent of the University of Colorado - Congressional District 4 - DEM (Vote For=1),State Senator - District 35 - DEM (Vote For=1),State Representative - District 56 - DEM (Vote For=1),Kit Carson County Assessor - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),Regent of the University of Colorado - Congressional District 4 - REP (Vote For=1),State Senator - District 35 - REP (Vote For=1),State Representative - District 56 - REP (Vote For=1),Kit Carson County Commissioner - District 2 - REP (Vote For=1),Kit Carson County Clerk and Recorder - REP (Vote For=1),Kit Carson County Treasurer - REP (Vote For=1),Kit Carson County Treasurer - REP (Vote For=1),Kit Carson County Sheriff - REP (Vote For=1),Kit Carson County Coroner - REP (Vote For=1) 
449,1,21,3,"=""1-21-3""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,1,1,1,1,1,1,1,1,1,0,1,1
450,1,21,24,"=""1-21-24""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
451,1,21,23,"=""1-21-23""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0
452,1,21,16,"=""1-21-16""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
453,1,21,15,"=""1-21-15""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,0,1,1,1
454,1,21,10,"=""1-21-10""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,0,1,1,1
455,1,21,6,"=""1-21-6""",101 (101),REP,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,1,1
456,1,21,2,"=""1-21-2""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
457,1,21,25,"=""1-21-25""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
458,1,21,18,"=""1-21-18""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0
459,1,21,17,"=""1-21-17""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1
460,1,21,11,"=""1-21-11""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1
461,1,21,7,"=""1-21-7""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0
462,1,21,1,"=""1-21-1""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1
463,1,21,20,"=""1-21-20""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
464,1,21,19,"=""1-21-19""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
465,1,21,8,"=""1-21-8""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,0,1,1,1,1,1,1,1,0,1,1
466,1,21,4,"=""1-21-4""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
467,1,21,12,"=""1-21-12""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,1,1,1,0,1,1
468,1,22,24,"=""1-22-24""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
469,1,22,23,"=""1-22-23""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0
470,1,22,18,"=""1-22-18""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,0,1,1,1
471,1,22,17,"=""1-22-17""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
472,1,22,12,"=""1-22-12""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,0,0,0,1,1,1,1,1,0,1,1
473,1,22,5,"=""1-22-5""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1
474,1,22,2,"=""1-22-2""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
475,1,22,22,"=""1-22-22""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,0,1,1,1,1,1,1,1,0,1,0
476,1,22,21,"=""1-22-21""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
477,1,22,14,"=""1-22-14""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
478,1,22,13,"=""1-22-13""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0
479,1,22,11,"=""1-22-11""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0
480,1,22,6,"=""1-22-6""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,1,1,1,1,0,1,0
481,1,22,4,"=""1-22-4""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,1,1,0,0,1
482,1,22,25,"=""1-22-25""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,,,,
483,1,22,16,"=""1-22-16""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1
484,1,22,15,"=""1-22-15""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
485,1,22,9,"=""1-22-9""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
486,1,22,7,"=""1-22-7""",101 (101),DEM,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,
487,1,22,3,"=""1-22-3""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1
488,1,22,20,"=""1-22-20""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,0,1,1,1,1,1,1,1,1,0,1,1
489,1,22,19,"=""1-22-19""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
490,1,22,10,"=""1-22-10""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,0,1,1,0
491,1,22,8,"=""1-22-8""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
492,1,22,1,"=""1-22-1""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
493,1,23,24,"=""1-23-24""",101 (101),REP,,,,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1
494,1,23,23,"=""1-23-23""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,0,1,0,0,1,0,1,0
495,1,23,16,"=""1-23-16""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
496,1,23,15,"=""1-23-15""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,1,0
497,1,23,9,"=""1-23-9""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
498,1,23,5,"=""1-23-5""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
499,1,23,1,"=""1-23-1""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,0,1,1,1,1,1,0,1,1
500,1,23,18,"=""1-23-18""",101 (101),DEM,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,
501,1,23,17,"=""1-23-17""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,0,1,0,0,1,0,1,0,1,0,0,1
502,1,23,10,"=""1-23-10""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0
503,1,23,6,"=""1-23-6""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
504,1,23,4,"=""1-23-4""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
505,1,23,22,"=""1-23-22""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1
506,1,23,21,"=""1-23-21""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1
507,1,23,14,"=""1-23-14""",101 (101),REP,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,1,1,0,1,1
508,1,23,13,"=""1-23-13""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0
509,1,23,11,"=""1-23-11""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
510,1,23,7,"=""1-23-7""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
511,1,23,3,"=""1-23-3""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,0,1,0,1,1
512,1,23,25,"=""1-23-25""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
513,1,23,20,"=""1-23-20""",101 (101),REP,,,,,,,,,,,,0,0,0,0,1,0,1,0,0,1,0,1,1,1,0,1,1,0,1,1,0,0,1
514,1,23,19,"=""1-23-19""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,1,1,1,1,1,1,1,1,0,1,1
515,1,23,12,"=""1-23-12""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1
516,1,23,8,"=""1-23-8""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
517,1,23,2,"=""1-23-2""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,0,0,1
518,1,24,22,"=""1-24-22""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0
519,1,24,21,"=""1-24-21""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
520,1,24,14,"=""1-24-14""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,0,1,1,1
521,1,24,13,"=""1-24-13""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
522,1,24,9,"=""1-24-9""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1
523,1,24,5,"=""1-24-5""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1
524,1,24,3,"=""1-24-3""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
525,1,24,25,"=""1-24-25""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1
526,1,24,18,"=""1-24-18""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
527,1,24,17,"=""1-24-17""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,1,1,1,0,0,0
528,1,24,10,"=""1-24-10""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1
529,1,24,6,"=""1-24-6""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,1,1,0,1,1
530,1,24,1,"=""1-24-1""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,0,1,1,1
531,1,24,20,"=""1-24-20""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,1,1,1,1,1,1,1,1,1,0,1,1
532,1,24,19,"=""1-24-19""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
533,1,24,11,"=""1-24-11""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,1
534,1,24,7,"=""1-24-7""",101 (101),REP,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1
535,1,24,2,"=""1-24-2""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
536,1,24,24,"=""1-24-24""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
537,1,24,23,"=""1-24-23""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
538,1,24,15,"=""1-24-15""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1
539,1,24,12,"=""1-24-12""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
540,1,24,8,"=""1-24-8""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,1,1,0,1,1
541,1,24,4,"=""1-24-4""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0
542,1,24,16,"=""1-24-16""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
543,1,25,25,"=""1-25-25""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0
544,1,25,16,"=""1-25-16""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0
545,1,25,10,"=""1-25-10""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
546,1,25,5,"=""1-25-5""",101 (101),REP,,,,,,,,,,,,0,0,0,0,0,1,1,0,0,0,0,1,1,1,1,1,1,1,1,1,0,1,1
547,1,25,2,"=""1-25-2""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
548,1,25,22,"=""1-25-22""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,0,1,1
549,1,25,21,"=""1-25-21""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,0,1,1,0,1,0,1,1,0,1,1,1
550,1,25,14,"=""1-25-14""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
551,1,25,13,"=""1-25-13""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0,0
552,1,25,9,"=""1-25-9""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
553,1,25,6,"=""1-25-6""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
554,1,25,1,"=""1-25-1""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0
555,1,25,24,"=""1-25-24""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,1,1,0,1,1
556,1,25,23,"=""1-25-23""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
557,1,25,17,"=""1-25-17""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0
558,1,25,11,"=""1-25-11""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
559,1,25,7,"=""1-25-7""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
560,1,25,4,"=""1-25-4""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
561,1,25,20,"=""1-25-20""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
562,1,25,19,"=""1-25-19""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
563,1,25,12,"=""1-25-12""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
564,1,25,8,"=""1-25-8""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
565,1,25,3,"=""1-25-3""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
566,1,25,15,"=""1-25-15""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
567,1,25,18,"=""1-25-18""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1
568,1,26,24,"=""1-26-24""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,0,1,1,1
569,1,26,23,"=""1-26-23""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,0,1,1,1
570,1,26,18,"=""1-26-18""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1
571,1,26,17,"=""1-26-17""",101 (101),DEM,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,
572,1,26,10,"=""1-26-10""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
573,1,26,5,"=""1-26-5""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,0,1,1,1,1,1,1,0,1,1
574,1,26,2,"=""1-26-2""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
575,1,26,22,"=""1-26-22""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,0,0,1,0,1,1,1,1,1,1,1,1,0,1,1,1
576,1,26,21,"=""1-26-21""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,0,1,1
577,1,26,16,"=""1-26-16""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
578,1,26,15,"=""1-26-15""",101 (101),DEM,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,
579,1,26,11,"=""1-26-11""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
580,1,26,6,"=""1-26-6""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
581,1,26,1,"=""1-26-1""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
582,1,26,20,"=""1-26-20""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
583,1,26,19,"=""1-26-19""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
584,1,26,12,"=""1-26-12""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1,1
585,1,26,7,"=""1-26-7""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,0,1,1,1,1,1,1,1,0,1,1
586,1,26,3,"=""1-26-3""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,1,1,0,1,1
587,1,26,25,"=""1-26-25""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,1,1,1,1,1,1,1,1,1,0,1,0
588,1,26,14,"=""1-26-14""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0
589,1,26,13,"=""1-26-13""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
590,1,26,9,"=""1-26-9""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
591,1,26,8,"=""1-26-8""",101 (101),DEM,1,0,1,1,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,
592,1,26,4,"=""1-26-4""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
593,1,27,24,"=""1-27-24""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,1,1,1,0,1,1,1,1,1,0,1,1
594,1,27,23,"=""1-27-23""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,0,1,1,1,0,1,0,1,1,1,0,1,1
595,1,27,17,"=""1-27-17""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
596,1,27,11,"=""1-27-11""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,1,1,1,1,1,1,1,1,1,0,1,1
597,1,27,5,"=""1-27-5""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,0,1,1,1,1,1,1,0,1,0
598,1,27,3,"=""1-27-3""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
599,1,27,25,"=""1-27-25""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,1,0,1,1,0
600,1,27,20,"=""1-27-20""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,0,1,1,1,1,1,1,1,1,0,1,1
601,1,27,12,"=""1-27-12""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,0,1,0,1,0
602,1,27,6,"=""1-27-6""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
603,1,27,1,"=""1-27-1""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1
604,1,27,16,"=""1-27-16""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1
605,1,27,15,"=""1-27-15""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
606,1,27,9,"=""1-27-9""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
607,1,27,7,"=""1-27-7""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
608,1,27,2,"=""1-27-2""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
609,1,27,22,"=""1-27-22""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,1,1,0,1,1
610,1,27,21,"=""1-27-21""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,0,1,1,1,0,1,1
