="276",="4",="12",="22",="4-12-22","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","1","0","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="277",="4",="12",="21",="4-12-21","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","0","1","0","1","0","0","1","1","0","0","1","1","1","1","0"
="278",="4",="12",="14",="4-12-14","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","1","1","1","1","1","0","1","0","0","1","0","0","0","0","0","","","","","","","","","","","","","","",""
="279",="4",="12",="13",="4-12-13","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","1","0","0","1","0","1","0","1","0","0","1","1","1","0","1"
="280",="4",="12",="9",="4-12-9","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","1","1","1","1","0"
="281",="4",="12",="5",="4-12-5","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","1","1","1","0","0","0","1","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","",""
="282",="4",="12",="3",="4-12-3","Mail","101 (101)","DEM (DEM)","1","0","0","0","1","1","1","1","1","1","0","0","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="283",="4",="12",="23",="4-12-23","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","1","0","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="284",="4",="12",="16",="4-12-16","Mail","101 (101)","DEM (DEM)","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","",""
="285",="4",="12",="15",="4-12-15","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","1","0","0","0","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="286",="4",="12",="11",="4-12-11","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","1","0","0","1","0","0","1","1","0","0","1","1","1","1","0"
="287",="4",="12",="6",="4-12-6","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="288",="4",="12",="1",="4-12-1","Mail","101 (101)","DEM (DEM)","1","0","1","0","1","1","1","1","1","1","0","1","0","1","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="289",="4",="12",="25",="4-12-25","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","0","1","0","0","1","0","1","1","0","0","1","1","1","0","1"
="290",="4",="12",="18",="4-12-18","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","1","0","0","1","0","0","1","1","1","1","","","","","","","","","","","","","","",""
="291",="4",="12",="17",="4-12-17","Mail","101 (101)","DEM (DEM)","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","",""
="292",="4",="12",="10",="4-12-10","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","1","0","0","1","0","1","0","0","1","0","1","1","1","1","0"
="293",="4",="12",="7",="4-12-7","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","0","1","0","0","1","0","1","1","0","0","0","1","1","0","1"
="294",="4",="12",="2",="4-12-2","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","1","0","0","1","0","0","1","1","1","1","","","","","","","","","","","","","","",""
="295",="4",="12",="20",="4-12-20","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","0","1","0","1","0","0","1","1","0","0","1","1","1","1","0"
="296",="4",="12",="19",="4-12-19","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","1","1","1","1","1","0","1","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="297",="4",="12",="12",="4-12-12","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","1","0","0","1","0","0","1","1","0","0","0","0","0","1","0"
="298",="4",="12",="8",="4-12-8","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","1","1","1","1","0"
="299",="4",="12",="4",="4-12-4","Mail","101 (101)","DEM (DEM)","1","0","0","0","1","1","1","1","1","1","0","0","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="300",="4",="12",="24",="4-12-24","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","0","0","0","0","1","0","1","0","0","1","1","1","1","0","1"
="301",="4",="13",="22",="4-13-22","Mail","101 (101)","DEM (DEM)","1","0","1","0","1","1","1","1","1","1","0","1","0","1","0","0","1","1","1","1","","","","","","","","","","","","","","",""
="302",="4",="13",="21",="4-13-21","Mail","101 (101)","DEM (DEM)","1","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","",""
="303",="4",="13",="14",="4-13-14","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","1","1","1","1","1","0","1","0","1","0","0","1","1","1","1","","","","","","","","","","","","","","",""
="304",="4",="13",="13",="4-13-13","Mail","101 (101)","DEM (DEM)","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","1","0","0","1","","","","","","","","","","","","","","",""
="305",="4",="13",="9",="4-13-9","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0"
="306",="4",="13",="5",="4-13-5","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="307",="4",="13",="3",="4-13-3","Mail","101 (101)","DEM (DEM)","1","0","1","0","1","1","1","1","1","1","1","0","0","1","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="308",="4",="13",="25",="4-13-25","Mail","101 (101)","DEM (DEM)","0","1","0","0","1","0","0","0","0","0","1","0","0","1","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="309",="4",="13",="17",="4-13-17","Mail","101 (101)","DEM (DEM)","0","1","0","0","1","0","0","0","0","0","1","0","0","1","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="310",="4",="13",="11",="4-13-11","Mail","101 (101)","DEM (DEM)","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","1","","","","","","","","","","","","","","",""
="311",="4",="13",="6",="4-13-6","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="312",="4",="13",="2",="4-13-2","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="313",="4",="13",="24",="4-13-24","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","0","1","0","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="314",="4",="13",="23",="4-13-23","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","1","0","0","1","0","0","1","1","1","1","","","","","","","","","","","","","","",""
="315",="4",="13",="16",="4-13-16","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","0","1","0","1","0","0","1","1","0","0","1","1","1","0","1"
="316",="4",="13",="15",="4-13-15","Mail","101 (101)","DEM (DEM)","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","","","","","","","","","","","","","","",""
="317",="4",="13",="10",="4-13-10","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","1","0","0","1","0","1","0","1","0","0","1","1","1","0","1"
="318",="4",="13",="7",="4-13-7","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="319",="4",="13",="1",="4-13-1","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="320",="4",="13",="20",="4-13-20","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","0","1","0","0","1","1","0","0","0","0","0","1","1","1","1","","","","","","","","","","","","","","",""
="321",="4",="13",="19",="4-13-19","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="322",="4",="13",="12",="4-13-12","Mail","101 (101)","DEM (DEM)","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","1","","","","","","","","","","","","","","",""
="323",="4",="13",="8",="4-13-8","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0"
="324",="4",="13",="4",="4-13-4","Mail","101 (101)","DEM (DEM)","1","0","1","0","1","1","1","1","1","1","1","0","0","1","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="325",="4",="13",="18",="4-13-18","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","1","0","0","0","0","0","1","0","0","1","","","","","","","","","","","","","","",""
="326",="4",="14",="22",="4-14-22","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","0","0","0","1","0","1","0","0","1","0","1","1","1","0","0"
="327",="4",="14",="21",="4-14-21","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","1","0","0","1","0","1","0","0","0","1","1","1","1","0","1"
="328",="4",="14",="14",="4-14-14","Mail","101 (101)","DEM (DEM)","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","","","","","","","","","","","","","","",""
="329",="4",="14",="13",="4-14-13","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","0","1","0","0","0","1","0","0","1","0","1","1","1","1","0"
="330",="4",="14",="9",="4-14-9","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0"
="331",="4",="14",="5",="4-14-5","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","1","0","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="332",="4",="14",="1",="4-14-1","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","0","1","0","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="333",="4",="14",="25",="4-14-25","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","1","0","0","1","0","0","1","0","1","0","1","1","1","0","1"
="334",="4",="14",="18",="4-14-18","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","0","1","0","0","1","1","0","0","0","1","1","1","1","1","0"
="335",="4",="14",="17",="4-14-17","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","0","0","0","1","0"
="336",="4",="14",="11",="4-14-11","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="337",="4",="14",="6",="4-14-6","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","1","0","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="338",="4",="14",="2",="4-14-2","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="339",="4",="14",="24",="4-14-24","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","1","0","0","1","0","1","0","1","0","0","1","1","1","0","1"
="340",="4",="14",="23",="4-14-23","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","1","0","0","1","0","1","0","0","1","0","1","1","1","1","0"
="341",="4",="14",="16",="4-14-16","Mail","101 (101)","DEM (DEM)","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","","","","","","","","","","","","","","",""
="342",="4",="14",="15",="4-14-15","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","1","0","0","1","0","1","0","1","0","0","1","1","1","1","0"
="343",="4",="14",="10",="4-14-10","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0"
="344",="4",="14",="7",="4-14-7","Mail","101 (101)","DEM (DEM)","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","1","","","","","","","","","","","","","","",""
="345",="4",="14",="3",="4-14-3","Mail","101 (101)","DEM (DEM)","1","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","","","","","","","","","","","","","","",""
="346",="4",="14",="20",="4-14-20","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","1","0","0","1","0","1","0","1","0","0","1","1","1","1","0"
="347",="4",="14",="19",="4-14-19","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","0"
="348",="4",="14",="12",="4-14-12","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","0","1","0","0","1","1","0","0","0","0","1","1","1","1","0"
="349",="4",="14",="8",="4-14-8","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","1","0","0","1","0","1","0","1","0","0","0","0","0","1","0"
="350",="4",="14",="4",="4-14-4","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","1","0","0","1","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="351",="4",="15",="22",="4-15-22","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","1","0","0","1","0","0","1","0","1","0","1","1","1","0","1"
="352",="4",="15",="21",="4-15-21","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","1","1","1","1","1","0","1","0","1","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="353",="4",="15",="14",="4-15-14","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","1","1","1","1","1","1","0","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="354",="4",="15",="13",="4-15-13","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","1","0","0","1","0","1","0","0","0","1","1","1","1","0","1"
="355",="4",="15",="9",="4-15-9","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","1","0","0","1","0","0","1","0","0","0","1","1","1","0","1"
="356",="4",="15",="5",="4-15-5","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","1","0","0","1","0","1","0","1","0","0","1","1","1","0","1"
="357",="4",="15",="2",="4-15-2","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","0","1","0","1","0","0","1","0","0","1","1","1","1","1","0"
="358",="4",="15",="25",="4-15-25","Mail","101 (101)","DEM (DEM)","0","0","1","0","0","1","0","0","0","1","0","0","1","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="359",="4",="15",="18",="4-15-18","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","1","0","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="360",="4",="15",="17",="4-15-17","Mail","101 (101)","DEM (DEM)","1","1","0","0","0","1","1","1","1","1","0","0","1","1","0","0","1","0","1","0","","","","","","","","","","","","","","",""
="361",="4",="15",="11",="4-15-11","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","0","1","0","1","0","0","1","0","0","1","1","1","1","0","1"
="362",="4",="15",="6",="4-15-6","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","0","1","1","0","0","0"
="363",="4",="15",="3",="4-15-3","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","0","1","0","1","0","0","1","0","0","1","1","1","1","1","0"
="364",="4",="15",="24",="4-15-24","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","0","1","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="365",="4",="15",="23",="4-15-23","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","0","1","1","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="366",="4",="15",="16",="4-15-16","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="367",="4",="15",="15",="4-15-15","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","0","1","1","0","1","0","0","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="368",="4",="15",="10",="4-15-10","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","0","1","0","1","0","0","1","0","0","0","0","0","0","0","0"
="369",="4",="15",="7",="4-15-7","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","1","0","0","1","0","1","0","0","1","0","0","0","0","1","0"
="370",="4",="15",="1",="4-15-1","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","1","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="371",="4",="15",="20",="4-15-20","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","0","1","0","1","0","1","0","0","0","1","0","0","0","0","1"
="372",="4",="15",="19",="4-15-19","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","0","1","0","1","0","1","0","0","0","1","0","0","0","1","0"
="373",="4",="15",="12",="4-15-12","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","0"
="374",="4",="15",="8",="4-15-8","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","1","0","0","1","0","0","1","0","0","1","1","1","1","0","1"
="375",="4",="15",="4",="4-15-4","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","1","0","0","1","0","1","0","0","1","0","1","1","1","1","0"
="376",="4",="16",="24",="4-16-24","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","0","1","0","1","0","1","0","0","0","1","1","1","1","0","1"
="377",="4",="16",="23",="4-16-23","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","1","0","0","1","1","1","0","","","","","","","","","","","","","","",""
="378",="4",="16",="16",="4-16-16","Mail","101 (101)","DEM (DEM)","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","1","1","1","0","","","","","","","","","","","","","","",""
="379",="4",="16",="15",="4-16-15","Mail","101 (101)","DEM (DEM)","1","0","1","0","0","1","1","1","1","1","0","0","0","1","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="380",="4",="16",="10",="4-16-10","Mail","101 (101)","DEM (DEM)","1","0","0","0","1","0","0","0","1","1","0","1","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="381",="4",="16",="5",="4-16-5","Mail","101 (101)","DEM (DEM)","1","0","0","1","0","1","1","1","1","1","0","0","1","1","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="382",="4",="16",="2",="4-16-2","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","1","1","0","0","1","0","1","","","","","","","","","","","","","","",""
="383",="4",="16",="22",="4-16-22","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="384",="4",="16",="21",="4-16-21","Mail","101 (101)","DEM (DEM)","1","0","0","0","0","1","0","0","0","1","1","0","0","1","0","0","1","0","1","1","","","","","","","","","","","","","","",""
="385",="4",="16",="14",="4-16-14","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","1","1","1","1","1","1","0","0","1","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="386",="4",="16",="13",="4-16-13","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","1","1","1","1","1","0","1","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="387",="4",="16",="9",="4-16-9","Mail","101 (101)","DEM (DEM)","1","0","0","0","1","0","0","0","1","1","0","1","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="388",="4",="16",="6",="4-16-6","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","1","0","0","1","0","0","1","0","1","0","1","1","1","0","1"
="389",="4",="16",="3",="4-16-3","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","1","1","1","1","1","0","0","0","1","0","0","0","1","1","1","","","","","","","","","","","","","","",""
="390",="4",="16",="20",="4-16-20","Mail","101 (101)","DEM (DEM)","1","0","0","0","0","1","1","0","0","1","1","0","0","1","0","0","1","0","1","1","","","","","","","","","","","","","","",""
="391",="4",="16",="19",="4-16-19","Mail","101 (101)","DEM (DEM)","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","","","","","","","","","","","","","","",""
="392",="4",="16",="12",="4-16-12","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="393",="4",="16",="7",="4-16-7","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","1","0","0","1","0","0","1","0","0","1","1","1","1","1","0"
="394",="4",="16",="1",="4-16-1","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","1","1","1","1","1","1","0","0","1","0","1","0","0","1","1","","","","","","","","","","","","","","",""
="395",="4",="16",="25",="4-16-25","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","1","0","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="396",="4",="16",="18",="4-16-18","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","1","1","1","1","1","0","1","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="397",="4",="16",="17",="4-16-17","Mail","101 (101)","DEM (DEM)","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="398",="4",="16",="11",="4-16-11","Mail","101 (101)","DEM (DEM)","0","0","1","0","1","1","1","1","0","0","0","0","0","1","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="399",="4",="16",="8",="4-16-8","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","1","1","1","1","1","0","1","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="400",="4",="16",="4",="4-16-4","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","1","0","0","1","0","0","1","0","0","1","1","1","1","0","1"
="401",="4",="17",="24",="4-17-24","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","0","1","0","1","0","0","1","0","0","1","0","0","0","0","1"
="402",="4",="17",="23",="4-17-23","Mail","101 (101)","DEM (DEM)","1","0","0","0","1","1","1","1","1","1","0","1","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="403",="4",="17",="14",="4-17-14","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","0","1","1","0","0","1","1","1","1","","","","","","","","","","","","","","",""
="404",="4",="17",="13",="4-17-13","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","1","1","1","1","1","1","0","0","1","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="405",="4",="17",="8",="4-17-8","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","0","1","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="406",="4",="17",="5",="4-17-5","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","1","0","0","1","1","0","0","0","1","1","","","","","","","","","","","","","","",""
="407",="4",="17",="1",="4-17-1","Mail","101 (101)","DEM (DEM)","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="408",="4",="17",="21",="4-17-21","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","1","0","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="409",="4",="17",="20",="4-17-20","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","0","1","1","1","1","0","0","1","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="410",="4",="17",="16",="4-17-16","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","1","1","1","1","1","1","0","0","1","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="411",="4",="17",="15",="4-17-15","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","0"
="412",="4",="17",="10",="4-17-10","Mail","101 (101)","DEM (DEM)","1","0","1","0","1","1","1","1","1","1","0","0","1","1","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="413",="4",="17",="6",="4-17-6","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","1","0","0","1","1","0","0","0","1","1","","","","","","","","","","","","","","",""
="414",="4",="17",="2",="4-17-2","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","1","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="415",="4",="17",="19",="4-17-19","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","1","1","1","1","1","0","0","1","1","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="416",="4",="17",="18",="4-17-18","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","0"
="417",="4",="17",="12",="4-17-12","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","0","0","0","0","1","1","0","0","1","0","0","1","1","1","1","","","","","","","","","","","","","","",""
="418",="4",="17",="11",="4-17-11","Mail","101 (101)","DEM (DEM)","1","0","1","0","1","1","1","1","1","1","0","0","1","1","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="419",="4",="17",="9",="4-17-9","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","0","1","1","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="420",="4",="17",="7",="4-17-7","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","0","1","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="421",="4",="17",="3",="4-17-3","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","1","1","1","1","1","0","1","0","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="422",="4",="17",="25",="4-17-25","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","","","","","","","","0","1","0","1","0","0","1","0","0","1","0","0","0","0","1"
="423",="4",="17",="22",="4-17-22","Mail","101 (101)","DEM (DEM)","1","0","1","0","1","1","1","1","1","1","0","0","1","1","1","0","0","1","1","1","","","","","","","","","","","","","","",""
="424",="4",="17",="17",="4-17-17","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","1","1","1","1","1","1","0","0","0","0","1","0","1","1","1","","","","","","","","","","","","","","",""
="425",="4",="17",="4",="4-17-4","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","1","0","0","1","1","0","0","0","1","1","","","","","","","","","","","","","","",""
="426",="4",="18",="22",="4-18-22","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","0","0","1","1","1","0","0","1","0","0","","","","","","","","","","","","","","",""
="427",="4",="18",="21",="4-18-21","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","1","1","1","1","1","0","0","1","1","1","0","0","1","0","1","","","","","","","","","","","","","","",""
