="148",="2",="6",="18",="2-6-18","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","0","1","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="149",="2",="6",="11",="2-6-11","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="150",="2",="6",="6",="2-6-6","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="151",="2",="7",="22",="2-7-22","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="152",="2",="7",="21",="2-7-21","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","0","1"
="153",="2",="7",="13",="2-7-13","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="154",="2",="7",="12",="2-7-12","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="155",="2",="7",="9",="2-7-9","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="156",="2",="7",="5",="2-7-5","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="157",="2",="7",="1",="2-7-1","Mail","101 (101)","DEM","1","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="158",="2",="7",="24",="2-7-24","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1"
="159",="2",="7",="23",="2-7-23","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","0","1","1","0","1","0","1","1","1","1","0","1"
="160",="2",="7",="16",="2-7-16","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","1","1","0","0","0","0"
="161",="2",="7",="15",="2-7-15","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","1","0","0"
="162",="2",="7",="10",="2-7-10","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
="163",="2",="7",="6",="2-7-6","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","0","1","1","0","1"
="164",="2",="7",="2",="2-7-2","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="165",="2",="7",="25",="2-7-25","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","0","0","0","0","0","1","0","0","1","1","1","1","1"
="166",="2",="7",="18",="2-7-18","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","0","0","0","0","1","0","1","1","0","1","0","0","0"
="167",="2",="7",="11",="2-7-11","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","1","0","1","1","1","1","0","1"
="168",="2",="7",="7",="2-7-7","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="169",="2",="7",="3",="2-7-3","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","1","1","1"
="170",="2",="7",="20",="2-7-20","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="171",="2",="7",="19",="2-7-19","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="172",="2",="7",="14",="2-7-14","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="173",="2",="7",="8",="2-7-8","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0"
="174",="2",="7",="4",="2-7-4","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","0","1","0","1","0","1","1","1","1","1","0","1","0","1","1","1","1","1"
="175",="2",="7",="17",="2-7-17","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","0","0","1","0","0","0","1","1","1","0","0"
="176",="2",="8",="22",="2-8-22","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="177",="2",="8",="21",="2-8-21","Mail","101 (101)","DEM","1","0","1","1","0","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="178",="2",="8",="14",="2-8-14","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","0","0","1","0","1","1","0","0","1","1","0","1","1","1","1","0","1"
="179",="2",="8",="13",="2-8-13","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","0","0","1","0","1","1","0","0","1","1","0","1","1","1","1","0","1"
="180",="2",="8",="9",="2-8-9","Mail","101 (101)","DEM","1","0","0","0","0","0","0","1","","","","","","","","","","","","","","","","","","","","","","","",""
="181",="2",="8",="5",="2-8-5","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="182",="2",="8",="1",="2-8-1","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","0","1","1"
="183",="2",="8",="24",="2-8-24","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1"
="184",="2",="8",="23",="2-8-23","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="185",="2",="8",="16",="2-8-16","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="186",="2",="8",="15",="2-8-15","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","0","1"
="187",="2",="8",="10",="2-8-10","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="188",="2",="8",="6",="2-8-6","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="189",="2",="8",="3",="2-8-3","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="190",="2",="8",="25",="2-8-25","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="191",="2",="8",="18",="2-8-18","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","0","0","0","1"
="192",="2",="8",="17",="2-8-17","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="193",="2",="8",="11",="2-8-11","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","0","0","1","0","1","1","1","1","1","1","0","1","0","1","1","1","1"
="194",="2",="8",="7",="2-8-7","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="195",="2",="8",="2",="2-8-2","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
="196",="2",="8",="20",="2-8-20","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","0","0","1","1","0","0","1"
="197",="2",="8",="19",="2-8-19","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","0","1","1","1","1","0","1","1","1","1","1","1"
="198",="2",="8",="12",="2-8-12","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
="199",="2",="8",="8",="2-8-8","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="200",="2",="8",="4",="2-8-4","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="201",="2",="9",="22",="2-9-22","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="202",="2",="9",="21",="2-9-21","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","1","1","1","1","1"
="203",="2",="9",="14",="2-9-14","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","1","0"
="204",="2",="9",="13",="2-9-13","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","1","1","0","1","0","1","0","1","1"
="205",="2",="9",="9",="2-9-9","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="206",="2",="9",="5",="2-9-5","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="207",="2",="9",="1",="2-9-1","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="208",="2",="9",="18",="2-9-18","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="209",="2",="9",="17",="2-9-17","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","1","0","0","1","1","1","1"
="210",="2",="9",="11",="2-9-11","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="211",="2",="9",="6",="2-9-6","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","0"
="212",="2",="9",="3",="2-9-3","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="213",="2",="9",="24",="2-9-24","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="214",="2",="9",="23",="2-9-23","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","0","1"
="215",="2",="9",="16",="2-9-16","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="216",="2",="9",="15",="2-9-15","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="217",="2",="9",="10",="2-9-10","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="218",="2",="9",="7",="2-9-7","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","0","1"
="219",="2",="9",="2",="2-9-2","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","0","1","1","0","1","1","1","1","1","1"
="220",="2",="9",="25",="2-9-25","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="221",="2",="9",="20",="2-9-20","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="222",="2",="9",="19",="2-9-19","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
="223",="2",="9",="12",="2-9-12","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","0","0","0","0","1","1","0","1","1","1","1","1","1"
="224",="2",="9",="8",="2-9-8","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","1","0","0","1","1","1","1","1"
="225",="2",="9",="4",="2-9-4","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="226",="2",="10",="22",="2-10-22","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="227",="2",="10",="21",="2-10-21","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="228",="2",="10",="14",="2-10-14","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="229",="2",="10",="13",="2-10-13","Mail","101 (101)","DEM","1","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","","",""
="230",="2",="10",="9",="2-10-9","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","0","1","1","0","1","1","1","1","1","1"
="231",="2",="10",="5",="2-10-5","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0","1","0","0","0","1","0","0"
="232",="2",="10",="3",="2-10-3","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="233",="2",="10",="24",="2-10-24","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="234",="2",="10",="23",="2-10-23","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","1","0","1","1","1","1","0","0","1"
="235",="2",="10",="16",="2-10-16","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="236",="2",="10",="15",="2-10-15","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="237",="2",="10",="11",="2-10-11","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="238",="2",="10",="6",="2-10-6","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="239",="2",="10",="1",="2-10-1","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","0","0","1","1","1","0","0","1","1","1","1","1"
="240",="2",="10",="18",="2-10-18","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="241",="2",="10",="17",="2-10-17","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="242",="2",="10",="10",="2-10-10","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="243",="2",="10",="7",="2-10-7","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="244",="2",="10",="2",="2-10-2","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0","0","0","1","1","0","1","1"
="245",="2",="10",="25",="2-10-25","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","0","1","1"
="246",="2",="10",="20",="2-10-20","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="247",="2",="10",="19",="2-10-19","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="248",="2",="10",="12",="2-10-12","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="249",="2",="10",="8",="2-10-8","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="250",="2",="10",="4",="2-10-4","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="251",="2",="11",="22",="2-11-22","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0"
="252",="2",="11",="21",="2-11-21","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","1","0","0","0","1","1","1","0","0","1","1","0","1","1","1","0","1","0"
="253",="2",="11",="14",="2-11-14","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="254",="2",="11",="13",="2-11-13","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="255",="2",="11",="9",="2-11-9","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","1","1","1"
="256",="2",="11",="5",="2-11-5","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1"
="257",="2",="11",="1",="2-11-1","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","0","1","1","1","1","0"
="258",="2",="11",="25",="2-11-25","Mail","101 (101)","DEM","0","1","1","1","1","0","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="259",="2",="11",="16",="2-11-16","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","0","0","1","1","1","1","0","1","1","1","1","1","1"
="260",="2",="11",="15",="2-11-15","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="261",="2",="11",="10",="2-11-10","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","0","0","1","1","0","1","1"
="262",="2",="11",="6",="2-11-6","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="263",="2",="11",="3",="2-11-3","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="264",="2",="11",="24",="2-11-24","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="265",="2",="11",="23",="2-11-23","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="266",="2",="11",="18",="2-11-18","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0"
="267",="2",="11",="17",="2-11-17","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="268",="2",="11",="11",="2-11-11","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1"
="269",="2",="11",="7",="2-11-7","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="270",="2",="11",="2",="2-11-2","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","0","1","1","1","1","1"
="271",="2",="11",="20",="2-11-20","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="272",="2",="11",="19",="2-11-19","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="273",="2",="11",="12",="2-11-12","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="274",="2",="11",="8",="2-11-8","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
="275",="2",="11",="4",="2-11-4","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="276",="2",="12",="22",="2-12-22","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="277",="2",="12",="21",="2-12-21","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0"
="278",="2",="12",="13",="2-12-13","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="279",="2",="12",="12",="2-12-12","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="280",="2",="12",="9",="2-12-9","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="281",="2",="12",="5",="2-12-5","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="282",="2",="12",="1",="2-12-1","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="283",="2",="12",="24",="2-12-24","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="284",="2",="12",="23",="2-12-23","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="285",="2",="12",="16",="2-12-16","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="286",="2",="12",="15",="2-12-15","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","0","1","1","1","0","1"
="287",="2",="12",="10",="2-12-10","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","0","0","0","0","0","1","0","0","1","1","1","1","1"
="288",="2",="12",="6",="2-12-6","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="289",="2",="12",="2",="2-12-2","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","1","1","0","1","0","1","1","1","1","1","0"
="290",="2",="12",="25",="2-12-25","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="291",="2",="12",="18",="2-12-18","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","0","1","1","1","0","1","1","1","1","1","1","1"
="292",="2",="12",="17",="2-12-17","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","0","1"
="293",="2",="12",="11",="2-12-11","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="294",="2",="12",="7",="2-12-7","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","1","0","0","1","0","0","0","1","1","1","1","1","0","0","0","0","1","1","1","1"
="295",="2",="12",="3",="2-12-3","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="296",="2",="12",="20",="2-12-20","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="297",="2",="12",="19",="2-12-19","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","0","1","1","1","1","1"
="298",="2",="12",="14",="2-12-14","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","0","1","1","1","1","1","0","1","0","1","1","1","1","1"
="299",="2",="12",="8",="2-12-8","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="300",="2",="12",="4",="2-12-4","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","0","0","1","0","1","1","1","1","1","0","1","1","1","1","0","0","0"
="301",="2",="13",="25",="2-13-25","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="302",="2",="13",="14",="2-13-14","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","0","1"
="303",="2",="13",="13",="2-13-13","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
="304",="2",="13",="9",="2-13-9","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="305",="2",="13",="5",="2-13-5","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","0","0","0","0","0","1","0","0","1","1","1","0","0"
="306",="2",="13",="1",="2-13-1","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","0","0","1","1","1","0","1","0","1","1","1","0","1"
="307",="2",="13",="22",="2-13-22","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="308",="2",="13",="21",="2-13-21","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
