Bibb Nov 2020 General,5.5.12.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),US Senate (Perdue) (Vote For=1),US Senate (Perdue) (Vote For=1),US Senate (Perdue) (Vote For=1),US Senate (Perdue) (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),Public Service Commission District 1 (Vote For=1),Public Service Commission District 1 (Vote For=1),Public Service Commission District 1 (Vote For=1),Public Service Commission District 1 (Vote For=1),Public Service Commission District 4 (Vote For=1),Public Service Commission District 4 (Vote For=1),Public Service Commission District 4 (Vote For=1),Public Service Commission District 4 (Vote For=1),US House District 2 (Vote For=1),US House District 2 (Vote For=1),US House District 2 (Vote For=1),US House District 2 (Vote For=1),US House District 8 (Vote For=1),US House District 8 (Vote For=1),US House District 8 (Vote For=1),US House District 8 (Vote For=1),State Senate District 18 (Vote For=1),State Senate District 18 (Vote For=1),State Senate District 25 (Vote For=1),State Senate District 25 (Vote For=1),State Senate District 25 (Vote For=1),State Senate District 26 (Vote For=1),State Senate District 26 (Vote For=1),State House District 140 (Vote For=1),State House District 140 (Vote For=1),State House District 141 (Vote For=1),State House District 141 (Vote For=1),State House District 142 (Vote For=1),State House District 142 (Vote For=1),State House District 143 (Vote For=1),State House District 143 (Vote For=1),State House District 144 (Vote For=1),State House District 144 (Vote For=1),State House District 144 (Vote For=1),District Attorney - Macon (Vote For=1),District Attorney - Macon (Vote For=1),Clerk of Superior Court (Vote For=1),Clerk of Superior Court (Vote For=1),Sheriff (Vote For=1),Sheriff (Vote For=1),Sheriff (Vote For=1),Tax Commissioner (Vote For=1),Tax Commissioner (Vote For=1),Solicitor of State Court (Vote For=1),Solicitor of State Court (Vote For=1),Constitutional Amendment #1 (Vote For=1),Constitutional Amendment #1 (Vote For=1),Constitutional Amendment #2 (Vote For=1),Constitutional Amendment #2 (Vote For=1),Statewide Referendum A (Vote For=1),Statewide Referendum A (Vote For=1)
11881,1010,91,19,1010-91-19,Absentee by Mail,509-HO1A,Ballot 6 - Type 6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,,,,,1,0,,,,,,,,1,0,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,0,1,0,1,0
11882,1010,91,20,1010-91-20,Absentee by Mail,513-HO1B,Ballot 4 - Type 4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,1,0,,,,,,,,1,0,,,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
11883,1010,91,21,1010-91-21,Absentee by Mail,520-HO7B,Ballot 4 - Type 4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,,,0,1,0,0,1,0,,,,,,,,1,0,,,,,,,,1,0,1,0,0,1,0,1,0,1,0,0,1,0,1,1,0
11884,1010,91,22,1010-91-22,Absentee by Mail,520-HO7B,Ballot 4 - Type 4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,1,0,,,,,,,,1,0,,,,,,,,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0
11885,1010,91,23,1010-91-23,Absentee by Mail,520-HO6,Ballot 4 - Type 4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,,,0,1,0,0,1,0,,,,,,,,1,0,,,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
11886,1010,91,24,1010-91-24,Absentee by Mail,513-HO2A,Ballot 4 - Type 4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,1,0,,,,,,,,1,0,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1
11887,1010,91,25,1010-91-25,Absentee by Mail,515-HO3B,Ballot 7 - Type 7,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,,,,,1,0,0,0,,,1,0,0,,,,,1,0,,,,,,,,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0
11888,1010,91,26,1010-91-26,Absentee by Mail,515-HO5,Ballot 7 - Type 7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,,,0,1,0,0,,,0,1,0,,,,,1,0,,,,,,,,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0
11889,1010,91,27,1010-91-27,Absentee by Mail,520-HO7B,Ballot 4 - Type 4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,,,0,1,0,0,0,0,,,,,,,,0,0,,,,,,,,1,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0
11890,1010,91,28,1010-91-28,Absentee by Mail,520-HO7B,Ballot 4 - Type 4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,,,0,1,0,0,0,0,,,,,,,,1,0,,,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,0,0,1,0
11891,1010,91,29,1010-91-29,Absentee by Mail,513-HO1B,Ballot 4 - Type 4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,1,0,,,,,,,,1,0,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0
11892,1010,91,30,1010-91-30,Absentee by Mail,520-HO6,Ballot 4 - Type 4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,,,0,1,0,0,1,0,,,,,,,,1,0,,,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
11893,1010,91,31,1010-91-31,Absentee by Mail,513-HO1B,Ballot 4 - Type 4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,0,1,0,0,0,0,,,,,,,,0,0,,,,,,,,0,0,0,0,0,1,0,1,0,1,0,0,1,0,1,1,0
11894,1010,91,32,1010-91-32,Absentee by Mail,515-HO3B,Ballot 7 - Type 7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,,,0,1,0,,,,,1,0,,,,,,,,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0
11895,1010,91,33,1010-91-33,Absentee by Mail,520-HO7B,Ballot 4 - Type 4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,,,0,1,0,0,1,0,,,,,,,,1,0,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11896,1010,91,34,1010-91-34,Absentee by Mail,513-HO2A,Ballot 4 - Type 4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,1,0,,,,,,,,1,0,,,,,,,,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0
11897,1010,91,35,1010-91-35,Absentee by Mail,514-HO3A,Ballot 4 - Type 4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,,,,,1,0,0,0,1,0,,,,,,,,1,0,,,,,,,,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,0,1
11898,1010,91,36,1010-91-36,Absentee by Mail,515-HO3B,Ballot 7 - Type 7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,,,0,1,0,0,,,0,1,0,,,,,1,0,,,,,,,,1,0,1,0,1,0,0,1,0,1,0,1,0,0,1,0,1
11899,1010,91,37,1010-91-37,Absentee by Mail,515-HO5,Ballot 7 - Type 7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,,,0,1,0,0,,,0,1,0,,,,,0,0,,,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
11900,1010,91,38,1010-91-38,Absentee by Mail,520-HO7B,Ballot 4 - Type 4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,,,0,1,0,0,0,0,,,,,,,,0,0,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,0,1,0,1,0
11901,1010,91,39,1010-91-39,Absentee by Mail,520-HO7B,Ballot 4 - Type 4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,,,0,1,0,0,0,0,,,,,,,,0,0,,,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
11902,1010,91,40,1010-91-40,Absentee by Mail,513-HO2A,Ballot 4 - Type 4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,1,0,,,,,,,,1,0,,,,,,,,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0
11903,1010,91,41,1010-91-41,Absentee by Mail,515-HO5,Ballot 7 - Type 7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,,,1,0,0,,,,,1,0,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1
11904,1010,91,42,1010-91-42,Absentee by Mail,516-HO4,Ballot 8 - Type 8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,,,0,1,0,0,,,0,1,0,,,,,,,,,0,0,,,,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1
11905,1010,91,43,1010-91-43,Absentee by Mail,516-HO4,Ballot 8 - Type 8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,,,,,1,0,0,0,,,1,0,0,,,,,,,,,0,0,,,,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0
11906,1010,91,44,1010-91-44,Absentee by Mail,515-HO3B,Ballot 7 - Type 7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,,,0,1,0,0,,,0,1,0,,,,,1,0,,,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
11907,1010,91,45,1010-91-45,Absentee by Mail,515-HO3B,Ballot 7 - Type 7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,,,1,0,0,,,,,1,0,,,,,,,,0,1,0,1,1,0,0,0,1,0,0,1,0,1,0,0,1
11908,1010,91,46,1010-91-46,Absentee by Mail,513-HO1B,Ballot 4 - Type 4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,1,0,,,,,,,,1,0,,,,,,,,0,0,0,0,1,0,0,0,0,1,0,1,0,0,1,1,0
11909,1010,91,47,1010-91-47,Absentee by Mail,513-HO2A,Ballot 4 - Type 4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,,,,,0,1,0,0,1,0,,,,,,,,1,0,,,,,,,,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0
11910,1010,91,48,1010-91-48,Absentee by Mail,513-HO2A,Ballot 4 - Type 4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,1,0,,,,,,,,1,0,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11911,1010,91,49,1010-91-49,Absentee by Mail,520-HO7B,Ballot 4 - Type 4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,,,,,,,,0,0,,,,,,,,0,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,1
11912,1010,90,1,1010-90-1,Absentee by Mail,515-HO3B,Ballot 7 - Type 7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,,,1,0,0,,,,,1,0,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0
11913,1010,90,2,1010-90-2,Absentee by Mail,515-HO3B,Ballot 7 - Type 7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,,,0,1,0,0,,,0,1,0,,,,,0,0,,,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,0,1
11914,1010,90,3,1010-90-3,Absentee by Mail,514-HO3A,Ballot 4 - Type 4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,1,0,,,,,,,,1,0,,,,,,,,1,0,1,0,1,0,0,1,0,1,0,1,0,0,1,0,1
11915,1010,90,4,1010-90-4,Absentee by Mail,513-HO2A,Ballot 4 - Type 4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,,,,,0,1,0,0,1,0,,,,,,,,1,0,,,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
11916,1010,90,5,1010-90-5,Absentee by Mail,513-HO2A,Ballot 4 - Type 4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,1,0,,,,,,,,1,0,,,,,,,,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0
11917,1010,90,6,1010-90-6,Absentee by Mail,513-HO2A,Ballot 4 - Type 4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,1,0,,,,,,,,1,0,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0
11918,1010,90,7,1010-90-7,Absentee by Mail,513-HO2A,Ballot 4 - Type 4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,1,0,,,,,,,,1,0,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0
11919,1010,90,8,1010-90-8,Absentee by Mail,513-HO2A,Ballot 4 - Type 4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,,,0,1,0,0,1,0,,,,,,,,1,0,,,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,0,1
11920,1010,90,9,1010-90-9,Absentee by Mail,513-HO2A,Ballot 4 - Type 4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,,,1,0,0,0,1,0,,,,,,,,1,0,,,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
11921,1010,90,10,1010-90-10,Absentee by Mail,514-HO3A,Ballot 4 - Type 4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,,,1,0,0,0,1,0,,,,,,,,1,0,,,,,,,,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,0,1
11922,1010,90,11,1010-90-11,Absentee by Mail,515-HO3B,Ballot 7 - Type 7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,,,1,0,0,,,,,1,0,,,,,,,,0,0,0,0,1,0,0,1,0,1,0,1,0,1,0,0,1
11923,1010,90,12,1010-90-12,Absentee by Mail,515-HO3B,Ballot 7 - Type 7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,,,0,1,0,0,,,1,0,0,,,,,1,0,,,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
11924,1010,90,13,1010-90-13,Absentee by Mail,515-HO3B,Ballot 7 - Type 7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,,,1,0,0,,,,,1,0,,,,,,,,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0
11925,1010,90,14,1010-90-14,Absentee by Mail,515-HO3B,Ballot 7 - Type 7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,,,1,0,0,,,,,1,0,,,,,,,,1,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,1
11926,1010,90,15,1010-90-15,Absentee by Mail,514-HO3A,Ballot 4 - Type 4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,0,1,0,0,0,0,,,,,,,,0,0,,,,,,,,1,0,1,0,0,1,0,1,0,1,0,0,0,0,0,1,0
11927,1010,90,16,1010-90-16,Absentee by Mail,515-HO3B,Ballot 7 - Type 7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,,,0,1,0,0,,,1,0,0,,,,,1,0,,,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
11928,1010,90,17,1010-90-17,Absentee by Mail,509-HO1A,Ballot 6 - Type 6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,0,0,,,,,,,,0,0,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,0,1,1,0,1,0
11929,1010,90,18,1010-90-18,Absentee by Mail,513-HO1B,Ballot 4 - Type 4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,1,0,,,,,,,,1,0,,,,,,,,1,0,1,0,1,0,0,1,0,1,0,0,1,0,1,0,1
11930,1010,90,19,1010-90-19,Absentee by Mail,513-HO1B,Ballot 4 - Type 4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,,,0,1,0,0,1,0,,,,,,,,1,0,,,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
11931,1010,90,20,1010-90-20,Absentee by Mail,513-HO1B,Ballot 4 - Type 4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,1,0,,,,,,,,1,0,,,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
11932,1010,90,21,1010-90-21,Absentee by Mail,513-HO1B,Ballot 4 - Type 4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,,,0,1,0,0,0,0,,,,,,,,0,0,,,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,0,1,1,0
11933,1010,90,22,1010-90-22,Absentee by Mail,513-HO1B,Ballot 4 - Type 4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,,,0,1,0,0,1,0,,,,,,,,1,0,,,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,0,0
11934,1010,90,23,1010-90-23,Absentee by Mail,513-HO1B,Ballot 4 - Type 4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,,,0,1,0,0,1,0,,,,,,,,1,0,,,,,,,,1,0,1,0,0,1,0,1,0,1,0,0,1,0,1,0,1
11935,1010,90,24,1010-90-24,Absentee by Mail,513-HO1B,Ballot 4 - Type 4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,,,,,,,,0,0,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
