2022 Pueblo County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Senator - District 3 - DEM (Vote For=1),State Representative - District 46 - DEM (Vote For=1),State Representative - District 46 - DEM (Vote For=1),State Representative - District 47 - DEM (Vote For=1),State Representative - District 60 - DEM (Vote For=1),State Representative - District 62 - DEM (Vote For=1),Pueblo County Commissioner - District 3 - DEM (Vote For=1),Pueblo County Commissioner - District 3 - DEM (Vote For=1),Pueblo County Clerk and Recorder - DEM (Vote For=1),Pueblo County Clerk and Recorder - DEM (Vote For=1),Pueblo County Treasurer - DEM (Vote For=1),Pueblo County Treasurer - DEM (Vote For=1),Pueblo County Assessor - DEM (Vote For=1),Pueblo County Sheriff - DEM (Vote For=1),Pueblo County Surveyor - DEM (Vote For=1),Pueblo County Coroner - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Senator - District 3 - REP (Vote For=1),State Representative - District 46 - REP (Vote For=1),State Representative - District 47 - REP (Vote For=1),State Representative - District 60 - REP (Vote For=1),State Representative - District 62 - REP (Vote For=1),State Representative - District 62 - REP (Vote For=1),Pueblo County Commissioner - District 3 - REP (Vote For=1),Pueblo County Clerk and Recorder - REP (Vote For=1),Pueblo County Clerk and Recorder - REP (Vote For=1),Pueblo County Treasurer - REP (Vote For=1),Pueblo County Assessor - REP (Vote For=1),Pueblo County Sheriff - REP (Vote For=1),Pueblo County Coroner - REP (Vote For=1)
8309,2,204,19,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,,,,,1,0,1,1,1,1,1
8303,2,204,20,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,1,0,,,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8302,2,204,21,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,,,,,0,0,1,0,0,0,0
8320,2,204,22,106 (106),RC47,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,,1,,,,1,1,0,1,1,0,1
8317,2,204,23,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,,,,,1,1,0,1,1,1,1
8313,2,204,24,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,,,,,1,1,0,1,1,1,1
8312,2,204,25,105 (105),DC46,1,0,1,0,1,1,1,1,1,1,1,0,,,,0,1,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8328,2,205,1,106 (106),RC47,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,,0,,,,1,1,0,1,1,1,1
8327,2,205,2,106 (106),RC47,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,,0,,,,1,1,0,1,1,1,1
8341,2,206,1,107 (107),RC60,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,,,1,,,1,1,0,1,1,1,1
8376,2,206,2,107 (107),RC60,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,,,0,,,0,0,1,0,0,0,0
8361,2,206,3,106 (106),RC47,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,,1,,,,0,0,1,1,1,1,1
8348,2,206,4,107 (107),RC60,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,1,1,1,1,,,1,,,1,1,0,1,1,1,1
8355,2,206,5,106 (106),DC47,1,0,0,1,1,1,1,1,1,1,,,1,,,1,0,1,0,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8366,2,206,6,106 (106),RC47,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,,0,,,,0,1,0,0,0,0,0
8371,2,206,7,106 (106),RC47,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,,1,,,,1,1,0,1,1,1,1
8340,2,206,8,106 (106),RC47,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,,1,,,,1,1,0,1,1,1,1
8347,2,206,9,107 (107),RC60,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,,,1,,,1,0,1,1,1,1,1
8354,2,206,10,107 (107),RC60,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,,,1,,,1,0,1,1,1,1,1
8339,2,206,11,107 (107),RC60,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,0,1,1,1,,,0,,,1,0,0,0,0,0,0
8360,2,206,12,107 (107),DC60,1,0,0,1,1,1,1,1,1,1,,,,1,,1,0,1,0,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8365,2,206,13,106 (106),DC47,1,0,0,1,1,1,1,1,1,1,,,1,,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8338,2,206,14,106 (106),DC47,1,0,1,0,1,1,1,1,1,1,,,1,,,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8337,2,206,15,106 (106),RC47,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,,1,,,,1,1,0,1,1,1,1
8370,2,206,16,106 (106),DC47,1,0,0,1,1,1,1,1,1,1,,,1,,,1,0,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8375,2,206,17,106 (106),DC47,1,1,0,0,1,1,1,1,1,1,,,1,,,1,0,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8346,2,206,18,107 (107),DC60,1,0,0,1,1,1,1,1,1,1,,,,1,,0,1,0,1,1,0,1,0,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8353,2,206,19,107 (107),RC60,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,,,1,,,1,1,0,1,1,1,1
8336,2,206,20,106 (106),RC47,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,,0,,,,0,1,0,0,0,1,0
8335,2,206,21,107 (107),RC60,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,,,1,,,1,1,0,1,1,1,1
8359,2,206,22,107 (107),DC60,1,1,0,0,1,1,1,1,1,1,,,,1,,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8364,2,206,23,107 (107),DC60,1,1,0,0,1,1,1,1,1,1,,,,1,,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8345,2,206,24,107 (107),DC60,1,0,0,1,1,1,1,1,1,1,,,,1,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8344,2,206,25,106 (106),DC47,1,1,0,0,1,1,1,1,1,1,,,1,,,0,1,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8352,2,206,26,107 (107),DC60,1,0,0,1,1,1,1,1,1,1,,,,1,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8351,2,206,27,106 (106),RC47,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,,1,,,,1,0,1,1,1,1,1
8334,2,206,28,106 (106),DC47,1,0,0,1,1,1,1,1,1,1,,,1,,,1,0,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8333,2,206,29,106 (106),DC47,1,0,0,1,1,1,1,1,1,1,,,1,,,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8369,2,206,30,107 (107),RC60,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,,,1,,,1,1,0,1,1,1,1
8374,2,206,31,106 (106),DC47,1,0,0,1,1,1,1,1,1,1,,,1,,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8363,2,206,32,107 (107),RC60,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,,,1,,,1,1,0,1,1,1,1
8362,2,206,33,107 (107),RC60,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,,,1,,,1,0,1,1,1,1,1
8358,2,206,34,106 (106),RC47,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,0,,1,,,,1,1,0,1,1,1,1
8357,2,206,35,107 (107),RC60,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,0,1,1,1,1,,,1,,,1,1,0,1,1,1,1
8332,2,206,36,106 (106),RC47,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,,1,,,,1,1,0,1,1,1,1
8331,2,206,37,107 (107),DC60,1,1,0,0,1,1,1,1,1,1,,,,1,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8330,2,206,38,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,,,,,1,0,1,1,1,1,1
8329,2,206,39,106 (106),DC47,1,0,1,0,1,1,1,1,1,1,,,1,,,0,1,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8343,2,206,40,107 (107),RC60,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,,,1,,,1,0,1,1,1,1,1
8342,2,206,41,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,,,,,1,0,1,1,1,1,1
8373,2,206,42,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,0,1,,,,0,1,0,1,1,0,1,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
8372,2,206,43,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,,,,,1,1,0,1,1,1,1
8368,2,206,44,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
8367,2,206,45,106 (106),DC47,1,0,0,1,1,1,1,1,1,1,,,1,,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8350,2,206,46,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,1,0,,,,1,0,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8349,2,206,47,105 (105),DC46,1,0,1,0,1,1,1,1,1,1,1,0,,,,0,1,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8356,2,206,48,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,1,,,,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8426,2,207,1,108 (108),DC62,0,0,1,0,0,0,0,0,0,0,,,,,0,0,1,0,1,0,1,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
8413,2,207,2,108 (108),DC62,1,1,0,0,1,1,1,1,1,1,,,,,1,1,0,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8425,2,207,3,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,0,1,,,,1,0,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8418,2,207,4,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,,,,,1,1,0,1,1,1,1
8404,2,207,5,106 (106),RC47,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,,1,,,,1,1,0,1,1,1,1
8397,2,207,6,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,1,0,,,,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8390,2,207,7,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0
8383,2,207,8,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,,,,,0,1,0,1,0,0,0
8389,2,207,9,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,1,,,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8396,2,207,10,105 (105),DC46,1,0,0,0,1,1,1,1,1,1,0,0,,,,0,0,0,1,0,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8403,2,207,11,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,1,0,,,,0,1,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8412,2,207,12,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,1,,,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8417,2,207,13,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,,,,,0,1,0,0,0,0,0
8424,2,207,14,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,0,1,,,,1,0,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8382,2,207,15,108 (108),DC62,0,1,0,0,1,1,0,0,0,0,,,,,1,0,0,1,0,0,1,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
8411,2,207,16,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,,,,,1,1,0,1,1,1,1
8395,2,207,17,105 (105),DC46,1,0,0,0,1,1,1,1,1,1,0,0,,,,0,0,0,1,0,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8402,2,207,18,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,0,1,,,,0,1,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8388,2,207,19,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
8416,2,207,20,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,,,,,0,0,1,0,0,0,0
8423,2,207,21,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,1,,,,0,1,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8410,2,207,22,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,,,,,1,0,1,1,0,0,1
8409,2,207,23,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,,,,,1,0,1,1,0,0,1
8381,2,207,24,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,1,0,,,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8380,2,207,25,105 (105),DC46,0,1,0,0,1,0,1,1,1,0,0,1,,,,0,0,0,1,0,1,0,1,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8394,2,207,26,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,1,0,,,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8393,2,207,27,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
8401,2,207,28,105 (105),DC46,1,0,1,0,1,1,1,1,1,1,0,1,,,,0,1,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8400,2,207,29,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
8387,2,207,30,108 (108),DC62,1,1,0,0,1,1,1,1,1,1,,,,,1,1,0,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8386,2,207,31,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,1,0,,,,1,0,0,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
8422,2,207,32,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,1,0,,,,1,0,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8421,2,207,33,105 (105),DC46,1,0,1,0,1,1,1,1,1,1,1,0,,,,1,0,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8415,2,207,34,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
8414,2,207,35,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
8408,2,207,36,108 (108),DC62,1,0,0,1,1,1,1,1,1,1,,,,,1,0,1,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8407,2,207,37,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
8379,2,207,38,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,1,,,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8378,2,207,39,108 (108),DC62,1,0,0,1,1,1,1,1,1,1,,,,,1,1,0,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8399,2,207,40,105 (105),DC46,1,1,0,0,1,1,0,1,1,0,0,1,,,,0,1,0,1,0,1,1,1,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8398,2,207,41,105 (105),DC46,1,0,0,1,1,1,0,1,0,0,0,1,,,,0,1,1,0,1,0,1,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8392,2,207,42,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,1,0,,,,0,1,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8391,2,207,43,105 (105),DC46,0,0,0,0,1,0,0,0,0,0,0,0,,,,1,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
8385,2,207,44,108 (108),DC62,1,1,0,0,1,1,1,1,1,1,,,,,1,0,1,1,0,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8384,2,207,45,108 (108),DC62,1,1,0,0,1,1,1,1,1,1,,,,,1,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8406,2,207,46,108 (108),DC62,1,1,0,0,1,1,1,1,1,1,,,,,1,0,1,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8405,2,207,47,108 (108),DC62,1,1,0,0,1,1,1,1,1,1,,,,,1,1,0,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8420,2,207,48,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
8419,2,207,49,105 (105),DC46,1,0,0,1,0,1,1,1,1,1,1,0,,,,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8377,2,207,50,108 (108),DC62,1,1,0,0,1,1,1,1,1,1,,,,,1,1,0,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8449,2,208,1,108 (108),DC62,1,1,0,0,1,1,1,1,1,1,,,,,1,1,0,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8456,2,208,2,105 (105),DC46,1,0,1,0,1,1,1,1,1,1,1,0,,,,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8435,2,208,3,108 (108),DC62,0,0,0,1,1,1,1,0,1,1,,,,,1,1,0,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8469,2,208,4,108 (108),DC62,1,0,0,1,1,1,1,1,1,1,,,,,1,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8442,2,208,5,108 (108),RC62,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,,,,0,1,1,1,0,1,1,1,1
8462,2,208,6,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,1,0,,,,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8476,2,208,7,106 (106),DC47,1,1,0,0,1,1,1,1,1,1,,,1,,,1,0,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8434,2,208,8,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,0,1,,,,0,1,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8441,2,208,9,105 (105),DC46,1,1,0,0,0,1,1,1,1,1,1,0,,,,1,0,1,0,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8448,2,208,10,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,,,,,1,0,1,1,1,1,1
8455,2,208,11,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,0,0,1,0,0,1,1,1,1,,,,,1,1,0,1,1,1,1
8433,2,208,12,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
8461,2,208,13,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
8468,2,208,14,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,1,0,,,,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8475,2,208,15,106 (106),DC47,1,1,0,0,1,1,1,1,1,1,,,1,,,1,0,1,0,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8440,2,208,16,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,,,,,1,0,1,1,1,1,1
8447,2,208,17,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,,,,,1,1,0,1,1,1,1
8432,2,208,18,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,0,1,,,,0,1,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8431,2,208,19,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,1,,,,1,0,1,0,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8467,2,208,20,108 (108),RC62,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,,,,0,1,1,0,1,1,1,1,1
8474,2,208,21,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,1,0,,,,1,0,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8454,2,208,22,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,1,,,,1,0,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8460,2,208,23,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,,,,,1,0,1,1,1,1,1
8439,2,208,24,105 (105),DC46,1,0,1,0,1,1,1,1,1,1,1,0,,,,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8438,2,208,25,108 (108),DC62,1,1,0,0,1,1,1,1,1,1,,,,,1,1,0,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8446,2,208,26,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
8445,2,208,27,108 (108),RC62,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,,,,0,1,1,1,0,1,1,1,1
8466,2,208,28,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
8465,2,208,29,108 (108),RC62,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,,,,1,0,1,1,0,1,1,1,1
8473,2,208,30,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,,,,,1,0,1,1,1,1,1
8472,2,208,31,108 (108),DC62,1,0,0,1,1,1,1,1,1,1,,,,,1,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
