2022 Grand County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 2 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Senator - District 8 - DEM (Vote For=1),State Representative - District 13 - DEM (Vote For=1),Grand County Commissioner - District 3 - DEM (Vote For=1),Grand County Clerk and Recorder - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 2 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Senator - District 8 - REP (Vote For=1),State Representative - District 13 - REP (Vote For=1),Grand County Commissioner - District 3 - REP (Vote For=1),Grand County Clerk and Recorder - REP (Vote For=1),Grand County Treasurer - REP (Vote For=1),Grand County Assessor - REP (Vote For=1),Grand County Sheriff - REP (Vote For=1),Grand County Surveyor - REP (Vote For=1),Grand County Coroner - REP (Vote For=1)
878,2,9,97,2-9-97,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
879,2,9,64,2-9-64,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,1,0,0,0,0,0,1,1,1,1,,0,0,1,1
880,2,9,63,2-9-63,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
881,2,9,41,2-9-41,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
882,2,9,27,2-9-27,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
883,2,9,10,2-9-10,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
884,2,9,76,2-9-76,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
885,2,9,75,2-9-75,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
886,2,9,45,2-9-45,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,,0,0,0,0
887,2,9,28,2-9-28,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
888,2,9,8,2-9-8,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,,1,0,1,1
889,2,9,100,2-9-100,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
890,2,9,99,2-9-99,Mail,101 (101),DEM (DEM),1,0,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
891,2,9,74,2-9-74,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
892,2,9,73,2-9-73,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
893,2,9,44,2-9-44,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
894,2,9,29,2-9-29,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
895,2,9,9,2-9-9,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,,1,0,1,1
896,2,9,66,2-9-66,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
897,2,9,65,2-9-65,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
898,2,9,46,2-9-46,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
899,2,9,32,2-9-32,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
900,2,9,6,2-9-6,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,,0,1,0,1
901,2,10,82,2-10-82,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,,0,0,0,0
902,2,10,81,2-10-81,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
903,2,10,80,2-10-80,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,0,1,1
904,2,10,79,2-10-79,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0
905,2,10,70,2-10-70,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0
906,2,10,69,2-10-69,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,1,0,0,0,1,0,1,1,1,1,0,0,,0,0,0,0
907,2,10,47,2-10-47,Mail,101 (101),DEM (DEM),0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,
908,2,10,46,2-10-46,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,,0,0,0,0
909,2,10,32,2-10-32,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,,0,1,0,0
910,2,10,31,2-10-31,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
911,2,10,21,2-10-21,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
912,2,10,15,2-10-15,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
913,2,10,5,2-10-5,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,0,1,1,1,1,1,,0,0,0,1
914,2,10,94,2-10-94,Mail,101 (101),DEM (DEM),1,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,
915,2,10,93,2-10-93,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
916,2,10,91,2-10-91,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,,1,0,0,1
917,2,10,78,2-10-78,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
918,2,10,77,2-10-77,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,,0,0,0,0
919,2,10,53,2-10-53,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
920,2,10,34,2-10-34,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,0,0,0
921,2,10,33,2-10-33,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,,1,1,1,1
922,2,10,29,2-10-29,Mail,101 (101),DEM (DEM),0,0,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
923,2,10,16,2-10-16,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
924,2,10,4,2-10-4,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,0,0,0,1
925,2,10,90,2-10-90,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
926,2,10,89,2-10-89,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
927,2,10,58,2-10-58,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,,1,0,1,1
928,2,10,57,2-10-57,Mail,101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,,0,0,0,1
929,2,10,38,2-10-38,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
930,2,10,17,2-10-17,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,0,0,1,1,1,1,,1,1,1,1
931,2,10,2,2-10-2,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
932,2,10,84,2-10-84,Mail,101 (101),DEM (DEM),1,1,1,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
933,2,10,83,2-10-83,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
934,2,10,52,2-10-52,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,0,0,0
935,2,10,51,2-10-51,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
936,2,10,39,2-10-39,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
937,2,10,18,2-10-18,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,0,0,1,1,1,1,,1,1,1,1
938,2,10,1,2-10-1,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
939,2,10,88,2-10-88,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
940,2,10,87,2-10-87,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
941,2,10,50,2-10-50,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
942,2,10,49,2-10-49,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,0,0,0
943,2,10,35,2-10-35,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,0,0,0
944,2,10,19,2-10-19,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
945,2,10,12,2-10-12,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
946,2,10,86,2-10-86,Mail,101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,1,0,0
947,2,10,85,2-10-85,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,,0,0,0,0
948,2,10,56,2-10-56,Mail,101 (101),DEM (DEM),1,1,1,1,0,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,
949,2,10,55,2-10-55,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
950,2,10,36,2-10-36,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,,0,0,0,0
951,2,10,20,2-10-20,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,,1,1,1,1
952,2,10,14,2-10-14,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
953,2,10,98,2-10-98,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
954,2,10,97,2-10-97,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
955,2,10,66,2-10-66,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,,0,0,0,0
956,2,10,65,2-10-65,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
957,2,10,42,2-10-42,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,0,1,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
958,2,10,22,2-10-22,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
959,2,10,7,2-10-7,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,,0,0,0,1
960,2,10,100,2-10-100,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
961,2,10,99,2-10-99,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
962,2,10,60,2-10-60,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
963,2,10,59,2-10-59,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,0,1,1
964,2,10,37,2-10-37,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
965,2,10,23,2-10-23,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
966,2,10,3,2-10-3,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
967,2,10,74,2-10-74,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
968,2,10,73,2-10-73,Mail,101 (101),DEM (DEM),0,0,1,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,
969,2,10,44,2-10-44,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
970,2,10,24,2-10-24,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
971,2,10,8,2-10-8,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
972,2,10,76,2-10-76,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,0,1,1,,1,0,1,1
973,2,10,75,2-10-75,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
974,2,10,45,2-10-45,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,,0,0,0,0
975,2,10,25,2-10-25,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
976,2,10,9,2-10-9,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,,0,0,1,1
977,2,10,64,2-10-64,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,,0,1,1,1
978,2,10,63,2-10-63,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
979,2,10,41,2-10-41,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
980,2,10,26,2-10-26,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
981,2,10,10,2-10-10,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
982,2,10,96,2-10-96,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
983,2,10,95,2-10-95,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
984,2,10,62,2-10-62,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
985,2,10,61,2-10-61,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
986,2,10,40,2-10-40,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
987,2,10,27,2-10-27,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
988,2,10,11,2-10-11,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
989,2,10,68,2-10-68,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
990,2,10,67,2-10-67,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
991,2,10,43,2-10-43,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
992,2,10,28,2-10-28,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
993,2,10,13,2-10-13,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
994,2,10,72,2-10-72,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
995,2,10,71,2-10-71,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
996,2,10,48,2-10-48,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
997,2,10,30,2-10-30,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,,0,0,0,0
998,2,10,6,2-10-6,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,1,0,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
999,2,10,54,2-10-54,Mail,101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,1,0,0
1000,2,10,92,2-10-92,Mail,101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,,0,0,0,0
1001,2,11,82,2-11-82,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
1002,2,11,81,2-11-81,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
1003,2,11,80,2-11-80,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,0,1,1,1
1004,2,11,79,2-11-79,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,0,0,0,0,1,1,1,1,1,1,1,,0,0,0,1
1005,2,11,74,2-11-74,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
1006,2,11,73,2-11-73,Mail,101 (101),DEM (DEM),1,1,1,1,0,0,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
1007,2,11,48,2-11-48,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
1008,2,11,47,2-11-47,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
1009,2,11,32,2-11-32,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
1010,2,11,31,2-11-31,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0
1011,2,11,24,2-11-24,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
1012,2,11,15,2-11-15,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0
1013,2,11,1,2-11-1,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
1014,2,11,98,2-11-98,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
1015,2,11,97,2-11-97,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
1016,2,11,96,2-11-96,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,0,0,1,1
1017,2,11,95,2-11-95,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
1018,2,11,78,2-11-78,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,0,0,0,0,1,1,1,1,1,1,1,,0,0,0,1
1019,2,11,77,2-11-77,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
1020,2,11,54,2-11-54,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
1021,2,11,53,2-11-53,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,0,1,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
1022,2,11,34,2-11-34,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
1023,2,11,33,2-11-33,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
1024,2,11,26,2-11-26,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
1025,2,11,16,2-11-16,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
1026,2,11,8,2-11-8,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
1027,2,11,84,2-11-84,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
1028,2,11,83,2-11-83,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
1029,2,11,50,2-11-50,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
1030,2,11,49,2-11-49,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
1031,2,11,35,2-11-35,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
1032,2,11,17,2-11-17,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
1033,2,11,13,2-11-13,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
1034,2,11,94,2-11-94,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
1035,2,11,93,2-11-93,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,0,0,0,0
1036,2,11,60,2-11-60,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
1037,2,11,59,2-11-59,Mail,101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,,0,1,1,1
1038,2,11,36,2-11-36,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
1039,2,11,18,2-11-18,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,1,0,0,1,0,1,1,1,1,1,1,1,,0,0,0,0
1040,2,11,14,2-11-14,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
1041,2,11,100,2-11-100,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
