2022 Montezuma County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Representative - District 58 - DEM (Vote For=1),State Representative - District 59 - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Representative - District 58 - REP (Vote For=1),State Representative - District 59 - REP (Vote For=1),Montezuma County Commissioner District 1 - REP (Vote For=1),Montezuma County Commissioner District 1 - REP (Vote For=1),Montezuma County Commissioner District 1 - REP (Vote For=1),Montezuma County Commissioner District 3 - REP (Vote For=1),Montezuma County Clerk and Recorder - REP (Vote For=1),Montezuma County Treasurer - REP (Vote For=1),Montezuma County Sheriff - REP (Vote For=1),Montezuma County Coroner - REP (Vote For=1)
867,2,35,3,2-35-3,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,,1,1,0,0,1,1,1,1,1
868,2,35,25,2-35-25,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,1,0,0,1,1,0,1
869,2,35,9,2-35-9,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,,1,1,0,0,1,1,1,1,1
870,2,35,11,2-35-11,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,,1,0,0,1,1,1,1,1,1
871,2,35,2,2-35-2,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,0,1,0,0,1,1,1,1,1
872,2,35,6,2-35-6,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,,1,1,0,0,1,1,1,1,1
873,2,35,13,2-35-13,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,,0,1,0,1,1,1,1,1
874,2,35,10,2-35-10,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,,0,1,0,1,1,1,1,1
875,2,35,12,2-35-12,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,,0,1,0,0,0,0,0,0,0
876,2,36,20,2-36-20,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,,0,1,0,1,1,1,1,1
877,2,36,19,2-36-19,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0
878,2,36,17,2-36-17,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,0,0,0,,0,1,0,0,0,0,0,0,0
879,2,36,15,2-36-15,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,,0,1,0,1,0,1,1,1
880,2,36,21,2-36-21,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,,0,1,0,1,1,1,1,1
881,2,36,16,2-36-16,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
882,2,36,4,2-36-4,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
883,2,36,18,2-36-18,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,1,1,1,1,,1,1,0,0,0,0,0,0,0
884,2,36,2,2-36-2,Mail,102 (102),DEM59 (DEM59),1,0,1,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
885,2,36,22,2-36-22,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,,0,0,1,0,1,1,1,1,1
886,2,36,7,2-36-7,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,1,0,0,0,,0,1,0,0,0,0,0,0,0
887,2,36,23,2-36-23,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,,1,1,0,0,1,1,1,1,1
888,2,36,6,2-36-6,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,1,0,0,1,0,1,0,0,0,0,,0,0,0,1,0,0,0,0,0
889,2,36,24,2-36-24,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,,1,0,1,0,1,1,1,1,1
890,2,36,9,2-36-9,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,,0,1,0,1,1,1,1,1
891,2,36,25,2-36-25,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
892,2,36,8,2-36-8,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,,1,0,0,1,1,1,1,1,1
893,2,36,13,2-36-13,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,,0,1,0,1,0,1,1,1
894,2,36,11,2-36-11,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,,1,0,1,0,0,1,1,1,1
895,2,36,3,2-36-3,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,0,0,0,0,1,1,1,1,,1,1,0,0,1,1,1,1,1
896,2,36,10,2-36-10,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,,0,1,0,0,1,1,1,1
897,2,36,12,2-36-12,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,,0,0,1,0,0,0,0,0
898,2,36,5,2-36-5,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,,0,1,0,0,1,1,0,0
899,2,36,14,2-36-14,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,0,0,0,,0,1,0,0,0,0,0,0,0
900,2,36,1,2-36-1,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,1,0,0,1,1,0,0,1,1,1,,1,0,0,1,1,1,1,1,1
901,2,37,21,2-37-21,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,1,0,1,0,0,0,0,0,0,0,,0,1,0,0,0,0,0,1,1
902,2,37,15,2-37-15,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
903,2,37,1,2-37-1,Mail,102 (102),DEM59 (DEM59),1,0,0,1,1,0,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
904,2,37,20,2-37-20,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,,1,0,0,1,1,1,1,1,1
905,2,37,16,2-37-16,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
906,2,37,2,2-37-2,Mail,102 (102),DEM59 (DEM59),1,0,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
907,2,37,24,2-37-24,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,,1,0,1,0,1,1,1,1,1
908,2,37,17,2-37-17,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,0,0,1,0,0,1,1,1,1,,1,1,0,0,1,1,1,1,1
909,2,37,13,2-37-13,Mail,102 (102),DEM59 (DEM59),0,1,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,
910,2,37,22,2-37-22,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,0,0,0,,0,0,0,1,0,0,0,0,0
911,2,37,18,2-37-18,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,,1,0,0,0,1,0,0,0
912,2,37,4,2-37-4,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,1,0,0,0
913,2,37,19,2-37-19,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,1,0,0,1,0,0,1,0
914,2,37,9,2-37-9,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
915,2,37,23,2-37-23,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,,1,0,0,1,1,1,1,1,1
916,2,37,3,2-37-3,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,,1,0,0,1,1,1,1,1,1
917,2,37,25,2-37-25,Mail,102 (102),DEM59 (DEM59),1,0,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
918,2,37,14,2-37-14,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,,0,1,0,0,0,0,0,0
919,2,37,10,2-37-10,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,,0,0,1,1,1,1,1,1
920,2,37,11,2-37-11,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,0,0,0,0,1,1,0,0,1,0,1,1,1,1,,1,0,0,1,1,1,1,1
921,2,37,6,2-37-6,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,,1,0,1,0,1,1,1,1,1
922,2,37,5,2-37-5,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,,1,0,1,0,1,1,1,1,1
923,2,37,7,2-37-7,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0
924,2,37,12,2-37-12,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,,0,1,0,1,1,1,1,1
925,2,37,8,2-37-8,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,1,0,0,0,0,0,1,0,1,0,1,1,1,1,,0,0,1,1,1,1,1,1
926,2,38,20,2-38-20,Mail,102 (102),DEM59 (DEM59),1,0,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
927,2,38,15,2-38-15,Mail,102 (102),DEM59 (DEM59),0,0,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
928,2,38,1,2-38-1,Mail,102 (102),DEM59 (DEM59),1,0,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
929,2,38,22,2-38-22,Mail,102 (102),DEM59 (DEM59),1,0,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
930,2,38,16,2-38-16,Mail,102 (102),DEM59 (DEM59),1,0,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
931,2,38,5,2-38-5,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
932,2,38,23,2-38-23,Mail,101 (101),DEM58 (DEM58),1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
933,2,38,17,2-38-17,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,0,1,1,1,,1,0,1,0,1,1,1,1,1
934,2,38,6,2-38-6,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,,1,0,1,0,1,1,1,1,1
935,2,38,18,2-38-18,Mail,102 (102),DEM59 (DEM59),0,0,1,0,0,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
936,2,38,13,2-38-13,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,,1,0,0,1,1,1,1,1,1
937,2,38,19,2-38-19,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,0,1,0,1,1,1,1,1
938,2,38,7,2-38-7,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
939,2,38,21,2-38-21,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
940,2,38,11,2-38-11,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
941,2,38,24,2-38-24,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,,1,1,0,0,1,1,1,1,1
942,2,38,12,2-38-12,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,,1,0,0,1,1,1,1,1
943,2,38,25,2-38-25,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,,1,0,1,0,1,1,1,1,1
944,2,38,9,2-38-9,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,,1,1,0,0,1,1,1,1,1
945,2,38,14,2-38-14,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,,1,1,0,0,1,1,1,1,1
946,2,38,3,2-38-3,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,,1,1,0,0,1,1,1,1,1
947,2,38,4,2-38-4,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,,1,0,1,0,1,1,1,1,1
948,2,38,2,2-38-2,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,,1,0,1,0,1,1,1,1,1
949,2,38,10,2-38-10,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,,1,0,0,1,1,1,1,1,1
950,2,38,8,2-38-8,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,,1,1,0,0,1,1,1,1,1
951,2,39,15,2-39-15,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,,0,1,0,1,1,1,1,1
952,2,39,7,2-39-7,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
953,2,39,16,2-39-16,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,,0,1,0,1,1,1,1,1
954,2,39,1,2-39-1,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,,1,0,0,1,1,1,1,1
955,2,39,22,2-39-22,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,,1,1,0,0,1,1,1,1,1
956,2,39,17,2-39-17,Mail,102 (102),DEM59 (DEM59),1,0,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
957,2,39,6,2-39-6,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,,0,1,0,0,0,0,0,0,0
958,2,39,18,2-39-18,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,,1,0,1,0,1,1,1,1,1
959,2,39,19,2-39-19,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,1,1,1,1,1,1
960,2,39,11,2-39-11,Mail,102 (102),DEM59 (DEM59),1,0,1,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
961,2,39,20,2-39-20,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,,1,1,0,0,1,1,1,1,1
962,2,39,9,2-39-9,Mail,102 (102),DEM59 (DEM59),1,0,1,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
963,2,39,21,2-39-21,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,0,1,0,0,0,0,0,0,0
964,2,39,12,2-39-12,Mail,102 (102),DEM59 (DEM59),0,0,1,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
965,2,39,23,2-39-23,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,,1,1,0,0,1,1,1,1,1
966,2,39,2,2-39-2,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,,1,0,0,1,1,1,1,1,1
967,2,39,24,2-39-24,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,,1,0,0,1,1,1,1,1
968,2,39,10,2-39-10,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1,0,0,1,1,1,1,1
969,2,39,25,2-39-25,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,,1,0,1,0,1,1,1,1,1
970,2,39,13,2-39-13,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,0,1,0,0,0,0,0,0,0
971,2,39,8,2-39-8,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,,1,1,0,0,1,1,1,1,1
972,2,39,14,2-39-14,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,,0,1,0,1,1,1,1,1
973,2,39,3,2-39-3,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,,0,0,1,0,0,0,0,0,0
974,2,39,5,2-39-5,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,1,1,1
975,2,39,4,2-39-4,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,,1,1,0,0,1,1,1,1,1
976,2,40,19,2-40-19,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,,1,1,0,0,1,1,1,1,1
977,2,40,15,2-40-15,Mail,101 (101),DEM58 (DEM58),1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
978,2,40,1,2-40-1,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,0,0,0,,0,1,0,0,0,0,0,0,0
979,2,40,20,2-40-20,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,0,0,1,0,0,1,1,1,,1,1,0,0,1,1,1,1,1
980,2,40,16,2-40-16,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,0,1,0,1,0,0,0,0
981,2,40,4,2-40-4,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,0,0,0,1,0,1,0,0,0
982,2,40,25,2-40-25,Mail,102 (102),DEM59 (DEM59),1,0,1,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
983,2,40,17,2-40-17,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1,0,0,1,0,0,0
984,2,40,8,2-40-8,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,,1,1,0,0,1,0,0,0,0
985,2,40,18,2-40-18,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0,,0,1,0,1,1,1,1,1
986,2,40,14,2-40-14,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,,1,1,0,0,1,1,1,1,1
987,2,40,21,2-40-21,Mail,101 (101),DEM58 (DEM58),0,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,
988,2,40,22,2-40-22,Mail,102 (102),DEM59 (DEM59),1,0,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
989,2,40,10,2-40-10,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,1,1,1,,1,1,0,0,1,1,1,1,1
990,2,40,23,2-40-23,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,,1,1,0,0,1,1,1,1,1
991,2,40,12,2-40-12,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,,1,0,0,1,1,1,1,1,1
992,2,40,24,2-40-24,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,0,0,1,0,1,1,1,1,1
993,2,40,6,2-40-6,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,,1,1,0,0,1,1,1,1,1
994,2,40,13,2-40-13,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,1,0,0,1,0,0,0,1,1,1,,1,0,0,1,1,1,1,1,1
995,2,40,2,2-40-2,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,,1,1,0,0,1,1,1,1,1
996,2,40,9,2-40-9,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,,1,0,0,1,1,1,1,1,1
997,2,40,7,2-40-7,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,,0,1,0,1,1,1,1,1
998,2,40,5,2-40-5,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,,1,0,0,1,1,1,1,1,1
999,2,40,3,2-40-3,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,0,1,0,1,0,0,1,1,1,1,,1,0,0,1,1,1,1,1,1
1000,2,40,11,2-40-11,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,1,1
1001,2,41,21,2-41-21,Mail,101 (101),DEM58 (DEM58),0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,
1002,2,41,15,2-41-15,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
1003,2,41,5,2-41-5,Mail,101 (101),DEM58 (DEM58),1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
1004,2,41,16,2-41-16,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,,1,0,0,1,1,1,1,1
1005,2,41,1,2-41-1,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,1,0,0,1,0,0,0,1,1,1,,1,0,0,0,1,1,1,1,1
1006,2,41,17,2-41-17,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,,1,0,0,1,1,1,1,1
1007,2,41,7,2-41-7,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,,0,1,0,0,0,0,0,0,0
1008,2,41,18,2-41-18,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
1009,2,41,11,2-41-11,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,,1,1,0,0,1,1,1,1,1
1010,2,41,19,2-41-19,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
1011,2,41,8,2-41-8,Mail,102 (102),DEM59 (DEM59),1,0,0,0,1,1,0,0,1,,0,,,,,,,,,,,,,,,,,,,,,,,,
1012,2,41,20,2-41-20,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,0,0,1,0,0,0,0,0,1
1013,2,41,14,2-41-14,Mail,102 (102),DEM59 (DEM59),1,0,1,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
1014,2,41,22,2-41-22,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,,0,1,0,1,1,1,0,1
1015,2,41,13,2-41-13,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,,1,0,1,0,1,1,1,1,1
1016,2,41,23,2-41-23,Mail,102 (102),DEM59 (DEM59),0,1,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,
