2022 Douglas County Primary Election,ClearCount 2.1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,United States Senator (DEM) (Vote For=1),United States Senator (REP) (Vote For=1),United States Senator (REP) (Vote For=1),United States Senator (REP) (Vote For=1),Representative to the United States Congress - District 4 (DEM) (Vote For=1),Representative to the United States Congress - District 4 (REP) (Vote For=1),Representative to the United States Congress - District 4 (REP) (Vote For=1),Representative to the United States Congress - District 6 (DEM) (Vote For=1),Representative to the United States Congress - District 6 (REP) (Vote For=1),Governor (DEM) (Vote For=1),Governor (REP) (Vote For=1),Governor (REP) (Vote For=1),Secretary of State (DEM) (Vote For=1),Secretary of State (REP) (Vote For=1),Secretary of State (REP) (Vote For=1),Secretary of State (REP) (Vote For=1),State Treasurer (DEM) (Vote For=1),State Treasurer (REP) (Vote For=1),Attorney General (DEM) (Vote For=1),Attorney General (REP) (Vote For=1),State Board of Education Member - At Large (DEM) (Vote For=1),State Board of Education Member - At Large (REP) (Vote For=1),State Board of Education Member - Congressional District 6 (DEM) (Vote For=1),State Board of Education Member - Congressional District 6 (REP) (Vote For=1),Regent University Colorado - Congressional District 4 (DEM) (Vote For=1),Regent University Colorado - Congressional District 4 (REP) (Vote For=1),State Senator - District 4 (DEM) (Vote For=1),State Senator - District 4 (REP) (Vote For=1),State Senator - District 27 (DEM) (Vote For=1),State Senator - District 27 (REP) (Vote For=1),State Senator - District 27 (REP) (Vote For=1),State Senator - District 30 (DEM) (Vote For=1),State Senator - District 30 (REP) (Vote For=1),State Representative - District 39 (DEM) (Vote For=1),State Representative - District 39 (REP) (Vote For=1),State Representative - District 43 (DEM) (Vote For=1),State Representative - District 43 (REP) (Vote For=1),State Representative - District 43 (REP) (Vote For=1),State Representative - District 44 (DEM) (Vote For=1),State Representative - District 44 (REP) (Vote For=1),State Representative - District 44 (REP) (Vote For=1),State Representative - District 45 (DEM) (Vote For=1),State Representative - District 45 (REP) (Vote For=1),State Representative - District 45 (REP) (Vote For=1),State Representative - District 61 (DEM) (Vote For=1),State Representative - District 61 (REP) (Vote For=1),County Commissioner - District 1 (DEM) (Vote For=1),County Commissioner - District 1 (REP) (Vote For=1),County Clerk and Recorder (DEM) (Vote For=1),County Clerk and Recorder (REP) (Vote For=1),County Clerk and Recorder (REP) (Vote For=1),County Treasurer (REP) (Vote For=1),County Assessor (REP) (Vote For=1),County Sheriff (REP) (Vote For=1),County Sheriff (REP) (Vote For=1),County Sheriff (REP) (Vote For=1),County Sheriff (REP) (Vote For=1),County Surveyor (REP) (Vote For=1),County Coroner (REP) (Vote For=1)
14531,1,PRI-0150,79,1-PRI-0150-79,212,04 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
14532,1,PRI-0150,80,1-PRI-0150-80,213,05 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,,,,,,1,0,,,,,,,1,,1,0,1,1,0,1,0,0,1,1
14533,1,PRI-0150,81,1-PRI-0150-81,212,04 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
14534,1,PRI-0150,82,1-PRI-0150-82,213,05 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,0,,0,,0,,,,0,,,,,,,0,,,,,,,1,0,,,,,,,0,,1,0,0,0,1,0,0,0,0,0
14535,1,PRI-0150,83,1-PRI-0150-83,213,05 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,0,,0,,0,,,,0,,,,,,,0,,,,,,,1,0,,,,,,,0,,1,0,0,0,1,0,0,0,0,0
14536,1,PRI-0150,84,1-PRI-0150-84,208,11 REP,,0,1,0,,0,1,,,,1,0,,0,1,0,,1,,1,,1,,,,1,,1,,,,,,,1,,,,,,,,,,,,,1,,0,1,1,1,0,1,0,0,1,1
14537,1,PRI-0150,85,1-PRI-0150-85,208,11 REP,,0,1,0,,0,1,,,,1,0,,0,1,0,,1,,1,,1,,,,1,,1,,,,,,,1,,,,,,,,,,,,,1,,0,1,1,1,0,1,0,0,1,1
14538,1,PRI-0150,86,1-PRI-0150-86,212,04 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,0,,,,,,,,,,,,,,0,1,,,,,,,1,,1,0,1,1,0,0,0,1,1,1
14539,1,PRI-0150,87,1-PRI-0150-87,212,04 REP,,0,1,0,,0,1,,,,0,1,,0,1,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,0,1,,,,,,,1,,0,1,1,1,0,0,0,1,1,1
14540,1,PRI-0150,88,1-PRI-0150-88,212,04 REP,,1,0,0,,0,1,,,,0,1,,0,1,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,0,,,,,,,1,,0,1,1,1,1,0,0,0,1,1
14541,1,PRI-0150,89,1-PRI-0150-89,212,04 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
14542,1,PRI-0150,90,1-PRI-0150-90,216,08 REP,,0,1,0,,0,1,,,,1,0,,0,1,0,,0,,0,,0,,,,0,,,,,,,0,,0,,,,,,,,,,,,,0,,0,0,0,0,0,0,0,0,0,0
14543,1,PRI-0150,91,1-PRI-0150-91,216,08 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,,,,,,,,,,
14544,1,PRI-0150,92,1-PRI-0150-92,210,02 REP,,0,1,0,,0,1,,,,1,0,,0,0,1,,1,,1,,1,,,,1,,,,,,,,,,,,,,,,,0,1,,,,1,,0,1,1,1,1,0,0,0,1,1
14545,1,PRI-0150,93,1-PRI-0150-93,210,02 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,,,,,,,,,,,1,0,,,,1,,1,0,1,1,0,0,1,0,1,1
14546,1,PRI-0150,94,1-PRI-0150-94,212,04 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
14547,1,PRI-0150,95,1-PRI-0150-95,212,04 REP,,0,1,0,,0,1,,,,1,0,,0,0,1,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,0,,,,,,,1,,1,0,1,1,1,0,0,0,1,1
14548,1,PRI-0150,96,1-PRI-0150-96,212,04 REP,,0,1,0,,0,1,,,,1,0,,0,0,1,,1,,1,,1,,,,1,,,,,,,,,,,,,,0,1,,,,,,,1,,0,1,1,1,1,0,0,0,1,1
14549,1,PRI-0150,97,1-PRI-0150-97,212,04 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
14550,1,PRI-0150,98,1-PRI-0150-98,212,04 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
14551,1,PRI-0150,99,1-PRI-0150-99,212,04 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
14552,1,PRI-0150,100,1-PRI-0150-100,212,04 REP,,1,0,0,,1,0,,,,1,0,,1,0,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,0,1,,,,,,,1,,0,1,1,1,0,0,1,0,1,1
14553,1,PRI-0151,1,1-PRI-0151-1,208,11 REP,,1,0,0,,0,1,,,,1,0,,0,0,1,,1,,1,,1,,,,1,,1,,,,,,,1,,,,,,,,,,,,,1,,0,1,1,1,0,0,1,0,1,1
14554,1,PRI-0151,2,1-PRI-0151-2,218,13 DEM,1,,,,,,,1,,1,,,1,,,,1,,1,,1,,1,,,,,,1,,,,,,,,,,,,,,,,1,,1,,1,,,,,,,,,,
14555,1,PRI-0151,3,1-PRI-0151-3,218,13 DEM,1,,,,,,,1,,1,,,1,,,,1,,1,,1,,1,,,,,,1,,,,,,,,,,,,,,,,1,,1,,1,,,,,,,,,,
14556,1,PRI-0151,4,1-PRI-0151-4,208,11 REP,,1,0,0,,1,0,,,,1,0,,1,0,0,,1,,1,,1,,,,1,,1,,,,,,,1,,,,,,,,,,,,,1,,1,0,1,1,1,0,0,0,1,1
14557,1,PRI-0151,5,1-PRI-0151-5,214,06 REP,,1,0,0,,0,1,,,,1,0,,1,0,0,,1,,1,,1,,,,1,,,,,,,1,,,,0,1,,,,,,,,,,1,,0,1,1,1,0,1,0,0,1,1
14558,1,PRI-0151,6,1-PRI-0151-6,216,08 REP,,1,0,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,0,1,1,1,1,0,0,0,1,1
14559,1,PRI-0151,7,1-PRI-0151-7,214,06 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,,,1,,,,,,,,,,,1,,1,,,,,,,,,,
14560,1,PRI-0151,8,1-PRI-0151-8,216,08 REP,,1,0,0,,0,1,,,,0,1,,1,0,0,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,0,1,1,1,0,0,0,1,1,1
14561,1,PRI-0151,9,1-PRI-0151-9,214,06 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,,,1,,,,,,,,,,,1,,1,,,,,,,,,,
14562,1,PRI-0151,10,1-PRI-0151-10,214,06 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,,,1,,,,,,,,,,,1,,1,,,,,,,,,,
14563,1,PRI-0151,11,1-PRI-0151-11,218,13 REP,,1,0,0,,,,,1,,0,1,,0,0,1,,1,,1,,1,,1,,,,,,1,0,,,,,,,,,,,,,,,1,,1,,1,0,1,1,0,0,0,1,1,1
14564,1,PRI-0151,12,1-PRI-0151-12,212,04 REP,,0,1,0,,0,1,,,,0,1,,0,1,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,0,1,,,,,,,1,,1,0,1,1,1,0,0,0,1,1
14565,1,PRI-0151,13,1-PRI-0151-13,210,02 REP,,0,1,0,,1,0,,,,1,0,,0,1,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,,,,1,0,,,,1,,0,1,1,1,0,0,0,1,1,1
14566,1,PRI-0151,14,1-PRI-0151-14,212,04 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,,,,,,,,0,1,,,,,,,1,,1,0,1,1,0,1,0,0,1,1
14567,1,PRI-0151,15,1-PRI-0151-15,212,04 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
14568,1,PRI-0151,16,1-PRI-0151-16,212,04 REP,,0,1,0,,0,1,,,,0,1,,0,1,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,0,,,,,,,1,,0,1,1,1,0,1,0,0,1,1
14569,1,PRI-0151,17,1-PRI-0151-17,210,02 REP,,0,1,0,,0,1,,,,0,1,,0,1,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,,,,0,1,,,,1,,0,1,1,1,1,0,0,0,1,1
14570,1,PRI-0151,18,1-PRI-0151-18,210,02 REP,,0,1,0,,0,1,,,,0,1,,0,1,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,,,,0,1,,,,1,,0,1,1,1,1,0,0,0,1,1
14571,1,PRI-0151,19,1-PRI-0151-19,212,04 REP,,0,1,0,,0,1,,,,0,0,,0,0,0,,0,,0,,0,,,,0,,,,,,,,,,,,,,0,1,,,,,,,0,,1,0,0,0,0,0,0,1,0,0
14572,1,PRI-0151,20,1-PRI-0151-20,212,04 REP,,1,0,0,,1,0,,,,1,0,,0,0,1,,1,,1,,1,,,,1,,,,,,,,,,,,,,0,1,,,,,,,1,,1,0,1,1,0,1,0,0,1,1
14573,1,PRI-0151,21,1-PRI-0151-21,212,04 REP,,1,0,0,,0,1,,,,1,0,,0,0,1,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,0,,,,,,,1,,0,1,1,1,0,0,1,0,1,1
14574,1,PRI-0151,22,1-PRI-0151-22,212,04 REP,,1,0,0,,1,0,,,,1,0,,1,0,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,0,1,,,,,,,1,,1,0,1,1,1,0,0,0,1,1
14575,1,PRI-0151,23,1-PRI-0151-23,212,04 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
14576,1,PRI-0151,24,1-PRI-0151-24,212,04 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
14577,1,PRI-0151,25,1-PRI-0151-25,212,04 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
14578,1,PRI-0151,26,1-PRI-0151-26,210,02 REP,,1,0,0,,1,0,,,,1,0,,1,0,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,,,,1,0,,,,1,,1,0,1,1,0,0,1,0,1,1
14579,1,PRI-0151,27,1-PRI-0151-27,212,04 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
14580,1,PRI-0151,28,1-PRI-0151-28,212,04 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
14581,1,PRI-0151,29,1-PRI-0151-29,208,11 REP,,1,0,0,,0,1,,,,1,0,,0,1,0,,1,,1,,1,,,,1,,1,,,,,,,1,,,,,,,,,,,,,1,,0,1,1,1,1,0,0,0,1,1
14582,1,PRI-0151,30,1-PRI-0151-30,208,11 REP,,1,0,0,,0,1,,,,1,0,,0,1,0,,1,,1,,1,,,,1,,1,,,,,,,1,,,,,,,,,,,,,1,,0,1,1,1,1,0,0,0,1,1
14583,1,PRI-0151,31,1-PRI-0151-31,212,04 REP,,0,1,0,,1,0,,,,1,0,,1,0,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,0,1,,,,,,,1,,0,1,1,1,0,0,0,1,1,1
14584,1,PRI-0151,32,1-PRI-0151-32,212,04 REP,,0,0,0,,0,0,,,,0,0,,0,0,0,,0,,0,,0,,,,0,,,,,,,,,,,,,,0,0,,,,,,,0,,0,0,0,0,0,0,0,0,0,0
14585,1,PRI-0151,33,1-PRI-0151-33,214,06 REP,,0,1,0,,0,1,,,,0,1,,0,1,0,,1,,1,,1,,,,1,,,,,,,1,,,,0,1,,,,,,,,,,1,,1,0,1,1,0,1,0,0,1,1
14586,1,PRI-0151,34,1-PRI-0151-34,216,08 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,,,,,,,,,,
14587,1,PRI-0151,35,1-PRI-0151-35,210,02 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,0,,0,,0,,,,0,,,,,,,,,,,,,,,,,0,1,,,,0,,0,1,0,0,1,0,0,0,0,0
14588,1,PRI-0151,36,1-PRI-0151-36,212,04 REP,,1,0,0,,0,1,,,,1,0,,0,1,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,0,1,,,,,,,1,,0,1,1,1,0,0,0,1,1,1
14589,1,PRI-0151,37,1-PRI-0151-37,208,11 REP,,1,0,0,,0,1,,,,1,0,,0,0,1,,1,,1,,1,,,,1,,1,,,,,,,1,,,,,,,,,,,,,1,,0,1,1,1,0,0,1,0,1,1
14590,1,PRI-0151,38,1-PRI-0151-38,212,04 REP,,0,1,0,,0,1,,,,1,0,,0,1,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,0,1,,,,,,,1,,0,1,1,1,0,0,0,1,1,1
14591,1,PRI-0151,39,1-PRI-0151-39,212,04 REP,,1,0,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,,,,,,,,0,1,,,,,,,1,,0,1,1,1,0,1,0,0,1,1
14592,1,PRI-0151,40,1-PRI-0151-40,212,04 REP,,1,0,0,,0,1,,,,1,0,,0,0,1,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,0,,,,,,,1,,0,1,1,1,0,0,1,0,1,1
14593,1,PRI-0151,41,1-PRI-0151-41,208,11 REP,,1,0,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,1,,,,,,,1,,,,,,,,,,,,,1,,0,1,1,1,0,0,0,1,1,1
14594,1,PRI-0151,42,1-PRI-0151-42,212,04 REP,,1,0,0,,1,0,,,,0,1,,0,1,0,,0,,0,,0,,,,0,,,,,,,,,,,,,,0,1,,,,,,,0,,1,0,0,0,0,0,0,1,0,0
14595,1,PRI-0151,43,1-PRI-0151-43,212,04 REP,,1,0,0,,1,0,,,,0,1,,0,1,0,,0,,0,,0,,,,0,,,,,,,,,,,,,,0,1,,,,,,,0,,1,0,0,0,0,0,0,1,0,0
14596,1,PRI-0151,44,1-PRI-0151-44,210,02 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,,,,,,,,,,,1,0,,,,1,,0,1,1,1,1,0,0,0,1,1
14597,1,PRI-0151,45,1-PRI-0151-45,212,04 REP,,0,1,0,,0,1,,,,1,0,,0,0,1,,1,,1,,1,,,,1,,,,,,,,,,,,,,0,1,,,,,,,1,,0,0,1,1,0,0,0,1,1,1
14598,1,PRI-0151,46,1-PRI-0151-46,210,02 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,,,,,,,,,,,1,0,,,,1,,0,1,1,1,1,0,0,0,1,1
14599,1,PRI-0151,47,1-PRI-0151-47,212,04 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
14600,1,PRI-0151,48,1-PRI-0151-48,212,04 REP,,0,1,0,,0,1,,,,0,1,,0,1,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,0,0,,,,,,,1,,1,0,1,1,1,0,0,0,1,1
14601,1,PRI-0151,49,1-PRI-0151-49,208,11 REP,,0,1,0,,1,0,,,,1,0,,0,0,1,,1,,1,,1,,,,1,,1,,,,,,,1,,,,,,,,,,,,,1,,1,0,1,1,0,0,1,0,1,1
14602,1,PRI-0151,50,1-PRI-0151-50,208,11 REP,,0,1,0,,1,0,,,,1,0,,0,0,1,,1,,1,,1,,,,1,,1,,,,,,,1,,,,,,,,,,,,,1,,1,0,1,1,0,0,0,1,1,1
14603,1,PRI-0151,51,1-PRI-0151-51,212,04 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
14604,1,PRI-0151,52,1-PRI-0151-52,210,02 REP,,1,0,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,,,,,,,,,,,1,0,,,,1,,0,1,1,1,1,0,0,0,1,1
14605,1,PRI-0151,53,1-PRI-0151-53,210,02 REP,,1,0,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,,,,,,,,,,,1,0,,,,1,,0,1,1,1,1,0,0,0,1,1
14606,1,PRI-0151,54,1-PRI-0151-54,212,04 DEM,1,,,,0,,,,,1,,,0,,,,0,,0,,0,,,,0,,,,,,,,,,,,,,0,,,,,,,,0,,0,,,,,,,,,,
14607,1,PRI-0151,55,1-PRI-0151-55,212,04 DEM,1,,,,0,,,,,1,,,1,,,,0,,0,,0,,,,0,,,,,,,,,,,,,,0,,,,,,,,0,,0,,,,,,,,,,
14608,1,PRI-0151,56,1-PRI-0151-56,210,02 REP,,1,0,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,,,,,,,,,,,1,0,,,,1,,0,1,1,1,1,0,0,0,1,1
14609,1,PRI-0151,57,1-PRI-0151-57,212,04 REP,,0,1,0,,0,1,,,,1,0,,1,0,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,0,,,,,,,1,,1,0,1,1,0,0,1,0,1,1
14610,1,PRI-0151,58,1-PRI-0151-58,213,05 REP,,0,1,0,,0,1,,,,0,1,,0,1,0,,1,,1,,1,,,,1,,,,,,,1,,,,,,,1,0,,,,,,,1,,1,0,1,1,0,1,0,0,1,1
14611,1,PRI-0151,59,1-PRI-0151-59,208,11 REP,,1,0,0,,1,0,,,,1,0,,1,0,0,,1,,1,,1,,,,1,,1,,,,,,,1,,,,,,,,,,,,,1,,1,0,1,1,1,0,0,0,1,1
14612,1,PRI-0151,60,1-PRI-0151-60,214,06 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,,,0,1,,,,,,,,,,1,,1,0,1,1,0,0,0,1,1,1
14613,1,PRI-0151,61,1-PRI-0151-61,212,04 REP,,1,0,0,,0,1,,,,1,0,,0,0,1,,1,,1,,1,,,,1,,,,,,,,,,,,,,0,1,,,,,,,1,,0,1,1,1,1,0,0,0,1,1
14614,1,PRI-0151,62,1-PRI-0151-62,210,02 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,,,,1,,,,,1,,1,,,,,,,,,,
14615,1,PRI-0151,63,1-PRI-0151-63,214,06 REP,,1,0,0,,0,1,,,,1,0,,1,0,0,,1,,1,,1,,,,1,,,,,,,1,,,,0,1,,,,,,,,,,1,,0,1,1,1,0,1,0,0,1,1
14616,1,PRI-0151,64,1-PRI-0151-64,212,04 REP,,1,0,0,,0,1,,,,0,1,,0,1,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,0,,,,,,,1,,0,1,1,1,1,0,0,0,1,1
14617,1,PRI-0151,65,1-PRI-0151-65,212,04 REP,,1,0,0,,0,1,,,,1,0,,1,0,0,,0,,0,,0,,,,0,,,,,,,,,,,,,,1,0,,,,,,,0,,1,0,0,0,0,0,0,1,0,0
14618,1,PRI-0151,66,1-PRI-0151-66,212,04 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
14619,1,PRI-0151,67,1-PRI-0151-67,212,04 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
14620,1,PRI-0151,68,1-PRI-0151-68,212,04 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
14621,1,PRI-0151,69,1-PRI-0151-69,219,12 DEM,1,,,,,,,1,,1,,,1,,,,1,,1,,1,,1,,,,,,,,,,,,,,,,,,,,,,1,,1,,1,,,,,,,,,,
14622,1,PRI-0151,70,1-PRI-0151-70,210,02 REP,,1,0,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,,,,,,,,,,,1,0,,,,1,,0,1,1,1,1,0,0,0,1,1
14623,1,PRI-0151,71,1-PRI-0151-71,212,04 REP,,0,1,0,,0,1,,,,1,0,,1,0,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,0,1,,,,,,,1,,1,0,1,1,0,0,0,1,1,1
14624,1,PRI-0151,72,1-PRI-0151-72,212,04 REP,,1,0,0,,1,0,,,,1,0,,0,0,1,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,0,,,,,,,1,,0,1,1,1,0,0,0,1,1,1
14625,1,PRI-0151,73,1-PRI-0151-73,212,04 REP,,1,0,0,,1,0,,,,1,0,,0,0,1,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,0,,,,,,,1,,0,1,1,1,0,0,0,1,1,1
14626,1,PRI-0151,74,1-PRI-0151-74,208,11 REP,,1,0,0,,0,1,,,,1,0,,1,0,0,,1,,1,,1,,,,1,,1,,,,,,,1,,,,,,,,,,,,,1,,0,1,1,1,1,0,0,0,1,1
14627,1,PRI-0151,75,1-PRI-0151-75,212,04 REP,,1,0,0,,0,1,,,,1,0,,0,0,1,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,0,,,,,,,1,,1,0,1,1,0,0,1,0,1,1
14628,1,PRI-0151,76,1-PRI-0151-76,212,04 REP,,1,0,0,,1,0,,,,0,1,,0,1,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,0,,,,,,,1,,0,1,1,1,1,0,0,0,1,1
14629,1,PRI-0151,77,1-PRI-0151-77,218,13 REP,,0,1,0,,,,,0,,0,1,,0,0,1,,1,,1,,1,,1,,,,,,1,0,,,,,,,,,,,,,,,1,,1,,1,0,1,1,0,0,0,1,1,1
14630,1,PRI-0151,78,1-PRI-0151-78,212,04 REP,,1,0,0,,0,1,,,,0,1,,1,0,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,0,,,,,,,1,,1,0,1,1,1,0,0,0,1,1
14631,1,PRI-0151,79,1-PRI-0151-79,212,04 REP,,1,0,0,,0,1,,,,0,1,,1,0,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,0,,,,,,,1,,1,0,1,1,1,0,0,0,1,1
14632,1,PRI-0151,80,1-PRI-0151-80,212,04 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
14633,1,PRI-0151,81,1-PRI-0151-81,208,11 REP,,0,1,0,,0,1,,,,0,1,,1,0,0,,1,,1,,1,,,,1,,1,,,,,,,1,,,,,,,,,,,,,1,,1,0,1,1,0,0,1,0,1,1
14634,1,PRI-0151,82,1-PRI-0151-82,210,02 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,,,,1,,,,,1,,1,,,,,,,,,,
14635,1,PRI-0151,83,1-PRI-0151-83,208,11 REP,,1,0,0,,0,1,,,,0,1,,0,1,0,,1,,1,,1,,,,1,,1,,,,,,,1,,,,,,,,,,,,,1,,0,1,1,1,0,0,0,1,1,1
14636,1,PRI-0151,84,1-PRI-0151-84,212,04 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
14637,1,PRI-0151,85,1-PRI-0151-85,212,04 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
14638,1,PRI-0151,86,1-PRI-0151-86,212,04 DEM,1,,,,0,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,0,,,,,,,,1,,1,,,,,,,,,,
14639,1,PRI-0151,87,1-PRI-0151-87,210,02 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,,,,,,,,,,,0,1,,,,1,,1,0,1,1,1,0,0,0,1,1
14640,1,PRI-0151,88,1-PRI-0151-88,210,02 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,,,,,,,,,,,0,1,,,,1,,1,0,1,1,1,0,0,0,1,1
14641,1,PRI-0151,89,1-PRI-0151-89,210,02 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,,,,,,,,,,,1,0,,,,1,,0,1,1,1,1,0,0,0,1,1
