2021 Mesa County Coordinated Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Mesa County Valley School District 51 - Director District C (Vote For=1),Mesa County Valley School District 51 - Director District C (Vote For=1),Mesa County Valley School District 51 - Director District C (Vote For=1),Mesa County Valley School District 51 - Director District D (Vote For=1),Mesa County Valley School District 51 - Director District D (Vote For=1),Mesa County Valley School District 51 - Director District E (Vote For=1),Mesa County Valley School District 51 - Director District E (Vote For=1),Plateau Valley School District 50 - Director District B (Vote For=1),Plateau Valley School District 50 - Director District C (Vote For=1),Plateau Valley School District 50 - Director District C (Vote For=1),Plateau Valley School District 50 - Director District D (Vote For=1),Amendment 78 (CONSTITUTIONAL) (Vote For=1),Amendment 78 (CONSTITUTIONAL) (Vote For=1),Proposition 119 (STATUTORY) (Vote For=1),Proposition 119 (STATUTORY) (Vote For=1),Proposition 120 (STATUTORY) (Vote For=1),Proposition 120 (STATUTORY) (Vote For=1),Mesa County Ballot Issue - 1A (Vote For=1),Mesa County Ballot Issue - 1A (Vote For=1),Mesa County Ballot Question - 1B (Vote For=1),Mesa County Ballot Question - 1B (Vote For=1),Mesa County Ballot Question - 1C (Vote For=1),Mesa County Ballot Question - 1C (Vote For=1),Town of De Beque Ballot Issue - 2A (Vote For=1),Town of De Beque Ballot Issue - 2A (Vote For=1),Mesa County Valley School District 51 Ballot Issue - 4B (Vote For=1),Mesa County Valley School District 51 Ballot Issue - 4B (Vote For=1),Plateau Valley School District 50 Ballot Issue - 4A (Vote For=1),Plateau Valley School District 50 Ballot Issue - 4A (Vote For=1)
15243,6,6185,2,6-6185-2,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,0,1,1,0,1,0,1,0,1,0,,,1,0,,
15244,6,6185,94,6-6185-94,Mail,3 (3),3,1,0,0,1,0,1,0,,,,,1,0,1,0,1,0,1,0,1,0,1,0,,,0,1,,
15245,6,6185,93,6-6185-93,Mail,3 (3),3,0,1,0,0,1,0,1,,,,,0,1,0,1,0,1,1,0,0,1,0,1,,,1,0,,
15246,6,6185,50,6-6185-50,Mail,3 (3),3,0,1,0,0,1,0,1,,,,,1,0,1,0,1,0,1,0,1,0,1,0,,,1,0,,
15247,6,6185,49,6-6185-49,Mail,3 (3),3,0,0,0,0,0,0,0,,,,,1,0,0,1,1,0,0,1,1,0,1,0,,,1,0,,
15248,6,6185,38,6-6185-38,Mail,3 (3),3,0,0,1,1,0,1,0,,,,,1,0,1,0,1,0,1,0,1,0,0,1,,,0,1,,
15249,6,6185,23,6-6185-23,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,1,0,0,1,1,0,1,0,,,0,1,,
15250,6,6185,9,6-6185-9,Mail,3 (3),3,1,0,0,1,0,1,0,,,,,0,1,1,0,1,0,0,1,1,0,0,1,,,1,0,,
15251,6,6185,66,6-6185-66,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,0,1,1,0,1,0,1,0,0,1,,,1,0,,
15252,6,6185,65,6-6185-65,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,1,0,0,1,1,0,0,1,,,0,1,,
15253,6,6185,46,6-6185-46,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,0,1,0,1,0,1,0,1,0,0,1,,,1,0,,
15254,6,6185,26,6-6185-26,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,0,1,0,1,0,1,1,0,,,0,1,,
15255,6,6185,13,6-6185-13,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,1,0,1,0,1,0,,,1,0,,
15256,6,6185,64,6-6185-64,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,1,0,0,1,1,0,0,1,1,0,,,1,0,,
15257,6,6185,63,6-6185-63,Mail,3 (3),3,0,1,0,1,0,0,1,,,,,0,1,0,1,0,1,1,0,1,0,1,0,,,1,0,,
15258,6,6185,45,6-6185-45,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,1,0,1,0,1,0,,,1,0,,
15259,6,6185,27,6-6185-27,Mail,3 (3),3,0,1,0,0,1,0,1,,,,,1,0,0,1,0,1,1,0,1,0,1,0,,,1,0,,
15260,6,6185,11,6-6185-11,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,1,0,1,0,1,0,,,1,0,,
15261,6,6185,72,6-6185-72,Mail,3 (3),3,0,1,0,1,0,0,1,,,,,0,1,0,1,1,0,0,1,1,0,0,1,,,1,0,,
15262,6,6185,71,6-6185-71,Mail,3 (3),3,0,1,0,1,0,0,1,,,,,0,0,0,0,1,0,0,1,1,0,0,1,,,1,0,,
15263,6,6185,48,6-6185-48,Mail,3 (3),3,0,0,1,0,1,1,0,,,,,1,0,0,1,1,0,0,1,1,0,0,1,,,1,0,,
15264,6,6185,28,6-6185-28,Mail,3 (3),3,0,1,0,0,1,1,0,,,,,1,0,0,1,0,1,1,0,1,0,1,0,,,1,0,,
15265,6,6185,8,6-6185-8,Mail,3 (3),3,0,1,0,1,0,0,1,,,,,0,1,0,1,1,0,1,0,1,0,0,1,,,1,0,,
15266,6,6185,74,6-6185-74,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,1,0,0,1,0,1,1,0,0,1,,,0,1,,
15267,6,6185,73,6-6185-73,Mail,3 (3),3,0,1,0,0,1,0,1,,,,,0,1,0,1,1,0,1,0,0,1,0,1,,,1,0,,
15268,6,6185,47,6-6185-47,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,1,0,1,0,0,1,1,0,0,1,,,1,0,,
15269,6,6185,29,6-6185-29,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,1,0,1,0,1,0,,,1,0,,
15270,6,6185,7,6-6185-7,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,1,0,0,1,1,0,0,1,,,0,1,,
15271,6,6185,88,6-6185-88,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,0,1,0,1,0,1,0,1,0,1,,,0,1,,
15272,6,6185,87,6-6185-87,Mail,3 (3),3,0,1,0,1,0,0,0,,,,,0,1,0,1,0,1,1,0,1,0,0,1,,,1,0,,
15273,6,6185,57,6-6185-57,Mail,3 (3),3,1,0,0,1,0,1,0,,,,,0,1,1,0,1,0,1,0,1,0,1,0,,,1,0,,
15274,6,6185,30,6-6185-30,Mail,3 (3),3,0,0,0,0,0,0,0,,,,,1,0,0,1,1,0,1,0,1,0,1,0,,,0,1,,
15275,6,6185,4,6-6185-4,Mail,3 (3),3,0,1,0,1,0,0,1,,,,,0,1,0,1,0,1,0,1,0,1,0,1,,,0,1,,
15276,6,6185,82,6-6185-82,Mail,3 (3),3,1,0,0,1,0,1,0,,,,,1,0,0,1,0,1,0,1,1,0,0,1,,,0,1,,
15277,6,6185,81,6-6185-81,Mail,3 (3),3,1,0,0,0,1,0,1,,,,,0,1,0,1,0,1,1,0,1,0,1,0,,,1,0,,
15278,6,6185,56,6-6185-56,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,0,1,0,1,0,1,1,0,0,1,,,0,1,,
15279,6,6185,31,6-6185-31,Mail,3 (3),3,0,1,0,0,1,0,1,,,,,1,0,1,0,1,0,1,0,0,1,1,0,,,0,1,,
15280,6,6185,16,6-6185-16,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,1,0,1,0,1,0,,,1,0,,
15281,6,6185,80,6-6185-80,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,0,1,1,0,0,1,0,1,0,1,,,0,1,,
15282,6,6185,79,6-6185-79,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,0,1,1,0,1,0,,,1,0,,
15283,6,6185,55,6-6185-55,Mail,3 (3),3,0,1,0,1,0,0,1,,,,,0,1,0,1,0,1,0,1,1,0,0,1,,,0,1,,
15284,6,6185,32,6-6185-32,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,0,1,1,0,0,1,1,0,1,0,,,0,1,,
15285,6,6185,10,6-6185-10,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,1,0,0,1,1,0,0,1,,,1,0,,
15286,6,6185,92,6-6185-92,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,1,0,0,1,1,0,1,0,0,1,,,1,0,,
15287,6,6185,91,6-6185-91,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,0,1,0,0,1,0,1,0,1,0,,,1,0,,
15288,6,6185,61,6-6185-61,Mail,3 (3),3,0,0,1,1,0,0,1,,,,,0,1,0,1,0,1,0,1,1,0,0,1,,,0,1,,
15289,6,6185,33,6-6185-33,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,1,0,1,0,1,0,1,0,1,0,,,1,0,,
15290,6,6185,17,6-6185-17,Mail,3 (3),3,0,0,1,1,0,1,0,,,,,0,1,0,1,0,1,1,0,1,0,1,0,,,1,0,,
15291,6,6185,84,6-6185-84,Mail,3 (3),3,0,1,0,0,0,1,0,,,,,0,1,0,1,1,0,0,1,0,1,0,1,,,0,1,,
15292,6,6185,83,6-6185-83,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,1,0,1,0,1,0,1,0,,,1,0,,
15293,6,6185,60,6-6185-60,Mail,3 (3),3,1,0,0,1,0,1,0,,,,,1,0,1,0,1,0,1,0,1,0,1,0,,,1,0,,
15294,6,6185,34,6-6185-34,Mail,3 (3),3,0,1,0,0,1,1,0,,,,,1,0,1,0,1,0,1,0,1,0,0,1,,,0,1,,
15295,6,6185,18,6-6185-18,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,1,0,0,1,,,0,1,,
15296,6,6185,100,6-6185-100,Mail,3 (3),3,0,1,0,0,1,1,0,,,,,1,0,1,0,1,0,1,0,1,0,1,0,,,1,0,,
15297,6,6185,99,6-6185-99,Mail,3 (3),3,0,0,0,0,0,0,0,,,,,1,0,0,1,0,1,0,1,0,1,0,1,,,0,1,,
15298,6,6185,68,6-6185-68,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,0,1,0,1,0,1,0,1,0,1,,,0,1,,
15299,6,6185,35,6-6185-35,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,1,0,1,0,,,1,0,,
15300,6,6185,15,6-6185-15,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,0,1,1,0,0,1,,,1,0,,
15301,6,6185,98,6-6185-98,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,1,0,1,0,1,0,0,1,1,0,0,1,,,0,1,,
15302,6,6185,97,6-6185-97,Mail,3 (3),3,0,0,1,1,0,0,1,,,,,0,1,0,1,1,0,0,1,1,0,1,0,,,0,1,,
15303,6,6185,67,6-6185-67,Mail,3 (3),3,0,0,0,0,0,0,0,,,,,1,0,1,0,0,1,1,0,0,1,0,1,,,0,1,,
15304,6,6185,36,6-6185-36,Mail,3 (3),3,0,0,0,0,0,0,0,,,,,0,1,0,1,0,1,0,1,1,0,1,0,,,0,1,,
15305,6,6185,12,6-6185-12,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,1,0,0,1,0,1,1,0,0,1,,,0,1,,
15306,6,6185,86,6-6185-86,Mail,3 (3),3,0,1,0,1,0,0,0,,,,,0,1,1,0,0,1,1,0,1,0,0,1,,,1,0,,
15307,6,6185,85,6-6185-85,Mail,3 (3),3,0,1,0,1,0,0,0,,,,,0,1,1,0,0,1,1,0,1,0,0,1,,,1,0,,
15308,6,6185,62,6-6185-62,Mail,3 (3),3,1,0,0,1,0,0,1,,,,,1,0,1,0,1,0,1,0,1,0,1,0,,,1,0,,
15309,6,6185,39,6-6185-39,Mail,3 (3),3,1,0,0,1,0,1,0,,,,,1,0,1,0,1,0,0,1,1,0,1,0,,,0,1,,
15310,6,6185,5,6-6185-5,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,1,0,1,0,,,1,0,,
15311,6,6185,70,6-6185-70,Mail,3 (3),3,0,0,0,0,0,0,0,,,,,1,0,0,1,1,0,1,0,1,0,1,0,,,1,0,,
15312,6,6185,43,6-6185-43,Mail,3 (3),3,1,0,0,0,1,0,0,,,,,1,0,0,1,0,1,0,1,0,1,1,0,,,1,0,,
15313,6,6185,14,6-6185-14,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,1,0,1,0,1,0,,,1,0,,
15314,6,6185,69,6-6185-69,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,0,1,0,1,0,1,0,1,0,1,,,0,1,,
15315,6,6185,44,6-6185-44,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,1,0,0,1,1,0,0,1,,,0,1,,
15316,6,6185,6,6-6185-6,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,1,0,0,1,0,1,0,1,,,0,1,,
15317,6,6185,59,6-6185-59,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,0,1,0,1,0,1,1,0,0,1,,,0,1,,
15318,6,6186,90,6-6186-90,Mail,3 (3),3,1,0,0,1,0,1,0,,,,,0,1,0,1,0,1,0,1,0,1,0,1,,,0,1,,
15319,6,6186,89,6-6186-89,Mail,3 (3),3,1,0,0,1,0,1,0,,,,,0,1,1,0,1,0,1,0,1,0,0,1,,,1,0,,
15320,6,6186,42,6-6186-42,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,1,0,0,1,1,0,1,0,0,1,,,1,0,,
15321,6,6186,41,6-6186-41,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,1,0,0,1,0,1,1,0,,,0,1,,
15322,6,6186,31,6-6186-31,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,1,0,1,0,0,1,1,0,0,1,,,0,1,,
15323,6,6186,19,6-6186-19,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,1,0,1,0,0,1,1,0,0,1,,,1,0,,
15324,6,6186,94,6-6186-94,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,1,0,1,0,1,0,1,0,1,0,1,0,,,1,0,,
15325,6,6186,93,6-6186-93,Mail,3 (3),3,0,1,0,0,1,1,0,,,,,0,1,0,1,1,0,0,1,1,0,0,1,,,1,0,,
15326,6,6186,68,6-6186-68,Mail,3 (3),3,1,0,0,1,0,1,0,,,,,0,1,0,1,0,1,0,1,1,0,0,1,,,0,1,,
15327,6,6186,67,6-6186-67,Mail,3 (3),3,1,0,0,1,0,0,1,,,,,0,1,0,1,0,1,0,1,1,0,0,1,,,0,1,,
15328,6,6186,44,6-6186-44,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,1,0,0,1,1,0,0,1,,,0,1,,
15329,6,6186,43,6-6186-43,Mail,3 (3),3,0,0,1,1,0,0,1,,,,,0,1,0,1,1,0,0,1,1,0,1,0,,,0,1,,
15330,6,6186,33,6-6186-33,Mail,3 (3),3,0,0,1,0,0,0,1,,,,,1,0,0,1,1,0,1,0,1,0,1,0,,,1,0,,
15331,6,6186,20,6-6186-20,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,1,0,1,0,0,1,1,0,0,1,,,1,0,,
15332,6,6186,5,6-6186-5,Mail,3 (3),3,0,0,0,0,0,0,0,,,,,0,0,1,0,1,0,0,0,0,0,0,0,,,0,1,,
15333,6,6186,59,6-6186-59,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,1,0,1,0,1,0,,,1,0,,
15334,6,6186,58,6-6186-58,Mail,3 (3),3,0,0,1,1,0,0,1,,,,,0,1,1,0,1,0,1,0,1,0,0,1,,,1,0,,
15335,6,6186,39,6-6186-39,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,0,1,0,1,0,0,1,0,0,0,1,,,0,1,,
15336,6,6186,21,6-6186-21,Mail,3 (3),3,0,0,1,1,0,0,1,,,,,0,1,1,0,1,0,0,1,1,0,1,0,,,1,0,,
15337,6,6186,1,6-6186-1,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,1,0,0,1,1,0,0,1,1,0,,,0,1,,
15338,6,6186,96,6-6186-96,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,1,0,0,1,1,0,0,1,1,0,,,0,1,,
15339,6,6186,95,6-6186-95,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,1,0,1,0,1,0,0,0,0,1,,,1,0,,
15340,6,6186,80,6-6186-80,Mail,3 (3),3,0,0,1,1,0,0,1,,,,,1,0,1,0,1,0,1,0,1,0,0,1,,,0,1,,
15341,6,6186,79,6-6186-79,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,1,0,0,1,1,0,0,1,1,0,,,0,1,,
15342,6,6186,57,6-6186-57,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,0,1,1,0,0,1,,,1,0,,
15343,6,6186,56,6-6186-56,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,0,1,1,0,0,1,,,1,0,,
15344,6,6186,38,6-6186-38,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,0,1,0,1,0,1,,,0,1,,
15345,6,6186,22,6-6186-22,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,0,1,0,1,0,1,0,1,0,1,,,0,1,,
15346,6,6186,17,6-6186-17,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,1,0,1,0,0,1,1,0,1,0,1,0,,,1,0,,
15347,6,6186,66,6-6186-66,Mail,3 (3),3,0,1,0,1,0,0,1,,,,,1,0,1,0,1,0,1,0,1,0,1,0,,,1,0,,
15348,6,6186,65,6-6186-65,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,0,1,0,1,0,1,1,0,0,1,,,0,1,,
15349,6,6186,46,6-6186-46,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,0,0,0,1,0,0,0,1,,,0,1,,
15350,6,6186,23,6-6186-23,Mail,3 (3),3,0,0,0,0,0,0,0,,,,,0,1,1,0,0,1,1,0,1,0,0,1,,,1,0,,
15351,6,6186,2,6-6186-2,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,0,1,1,0,0,1,1,0,0,1,,,0,1,,
15352,6,6186,70,6-6186-70,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,0,1,0,1,1,0,1,0,1,0,,,1,0,,
15353,6,6186,69,6-6186-69,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,0,1,0,1,1,0,1,0,1,0,,,1,0,,
15354,6,6186,24,6-6186-24,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,1,0,0,1,1,0,1,0,,,0,1,,
15355,6,6186,4,6-6186-4,Mail,3 (3),3,0,0,0,0,1,0,0,,,,,0,1,1,0,1,0,1,0,0,1,0,1,,,1,0,,
15356,6,6186,72,6-6186-72,Mail,3 (3),3,0,0,0,0,0,0,0,,,,,0,1,0,1,0,1,0,1,1,0,1,0,,,0,1,,
15357,6,6186,71,6-6186-71,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,1,0,0,1,0,1,0,1,0,1,,,0,1,,
15358,6,6186,48,6-6186-48,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,1,0,1,0,,,1,0,,
15359,6,6186,25,6-6186-25,Mail,3 (3),3,0,0,0,0,0,0,0,,,,,0,1,0,1,1,0,0,1,0,1,0,1,,,0,1,,
15360,6,6186,64,6-6186-64,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,1,0,0,1,0,1,1,0,,,0,1,,
15361,6,6186,63,6-6186-63,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,0,1,0,1,0,1,1,0,0,1,,,0,1,,
15362,6,6186,45,6-6186-45,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,1,0,0,1,0,1,0,1,0,1,,,0,1,,
15363,6,6186,26,6-6186-26,Mail,3 (3),3,0,1,0,1,0,0,1,,,,,0,1,1,0,1,0,1,0,1,0,0,1,,,1,0,,
15364,6,6186,8,6-6186-8,Mail,3 (3),3,0,0,1,0,1,1,0,,,,,1,0,0,1,1,0,0,1,1,0,0,1,,,1,0,,
15365,6,6186,74,6-6186-74,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,0,1,0,1,0,1,0,1,0,1,,,0,1,,
15366,6,6186,73,6-6186-73,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,1,0,0,1,1,0,1,0,0,1,,,0,1,,
15367,6,6186,49,6-6186-49,Mail,3 (3),3,0,0,0,0,0,0,0,,,,,0,1,0,1,0,1,0,1,1,0,1,0,,,1,0,,
15368,6,6186,27,6-6186-27,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,1,0,1,0,0,1,1,0,1,0,1,0,,,1,0,,
15369,6,6186,12,6-6186-12,Mail,3 (3),3,0,0,0,0,1,0,0,,,,,0,1,0,1,0,1,0,1,0,1,0,1,,,0,1,,
15370,6,6186,82,6-6186-82,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,1,0,0,1,1,0,0,1,0,1,,,0,1,,
15371,6,6186,81,6-6186-81,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,1,0,0,1,1,0,0,1,0,1,,,0,1,,
15372,6,6186,52,6-6186-52,Mail,3 (3),3,1,0,0,1,0,0,1,,,,,0,1,1,0,1,0,1,0,1,0,0,1,,,1,0,,
15373,6,6186,28,6-6186-28,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,0,1,0,1,0,1,1,0,0,1,,,1,0,,
15374,6,6186,7,6-6186-7,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,1,0,1,0,1,0,0,1,,,0,1,,
15375,6,6186,78,6-6186-78,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,0,1,1,0,1,0,1,0,1,0,,,0,1,,
15376,6,6186,77,6-6186-77,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,1,0,1,0,,,1,0,,
15377,6,6186,50,6-6186-50,Mail,3 (3),3,0,0,0,0,0,0,0,,,,,1,0,0,1,1,0,0,1,0,1,0,1,,,0,1,,
15378,6,6186,29,6-6186-29,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,0,1,1,0,0,1,1,0,1,0,,,0,1,,
15379,6,6186,13,6-6186-13,Mail,3 (3),3,0,0,1,1,0,1,0,,,,,1,0,1,0,1,0,1,0,1,0,1,0,,,1,0,,
15380,6,6186,75,6-6186-75,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,1,0,0,1,0,1,1,0,,,0,1,,
15381,6,6186,51,6-6186-51,Mail,3 (3),3,0,0,0,0,0,0,0,,,,,0,1,0,1,0,1,1,0,0,1,1,0,,,1,0,,
15382,6,6186,30,6-6186-30,Mail,3 (3),3,1,0,0,1,0,1,0,,,,,1,0,1,0,1,0,0,1,1,0,0,1,,,0,1,,
15383,6,6186,14,6-6186-14,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,0,1,0,1,0,1,1,0,0,1,,,1,0,,
15384,6,6186,88,6-6186-88,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,1,0,1,0,1,0,,,1,0,,
15385,6,6186,87,6-6186-87,Mail,3 (3),3,0,0,0,0,0,0,1,,,,,0,1,1,0,0,1,1,0,0,1,1,0,,,0,1,,
15386,6,6186,53,6-6186-53,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,1,0,1,0,1,0,1,0,1,0,,,1,0,,
15387,6,6186,32,6-6186-32,Mail,3 (3),3,0,0,0,0,0,0,0,,,,,1,0,1,0,1,0,0,1,0,0,1,0,,,1,0,,
15388,6,6186,9,6-6186-9,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,1,0,1,0,1,0,1,0,0,1,,,1,0,,
15389,6,6186,86,6-6186-86,Mail,3 (3),3,0,0,1,1,0,0,1,,,,,0,1,1,0,0,1,1,0,0,1,1,0,,,0,1,,
15390,6,6186,85,6-6186-85,Mail,3 (3),3,0,1,0,0,1,0,1,,,,,0,1,1,0,0,1,0,1,0,1,0,1,,,0,1,,
15391,6,6186,54,6-6186-54,Mail,3 (3),3,1,0,0,1,0,1,0,,,,,1,0,1,0,1,0,1,0,1,0,1,0,,,0,1,,
15392,6,6186,15,6-6186-15,Mail,3 (3),3,1,0,0,1,0,0,1,,,,,1,0,1,0,1,0,0,1,1,0,1,0,,,1,0,,
15393,6,6186,84,6-6186-84,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,1,0,1,0,1,0,0,1,,,1,0,,
15394,6,6186,83,6-6186-83,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,1,0,0,1,,,1,0,,
15395,6,6186,55,6-6186-55,Mail,3 (3),3,1,0,0,0,1,0,1,,,,,1,0,0,1,0,1,1,0,1,0,0,1,,,0,1,,
15396,6,6186,35,6-6186-35,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,1,0,0,1,0,1,,,1,0,,
15397,6,6186,10,6-6186-10,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,1,0,1,0,1,0,1,0,0,1,,,1,0,,
15398,6,6186,98,6-6186-98,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,0,1,1,0,1,0,1,0,0,1,,,0,1,,
15399,6,6186,97,6-6186-97,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,0,1,0,0,1,1,0,1,0,0,1,,,1,0,,
15400,6,6186,61,6-6186-61,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,1,0,1,0,1,0,,,1,0,,
15401,6,6186,36,6-6186-36,Mail,3 (3),3,0,0,1,1,0,0,1,,,,,0,1,0,1,0,1,0,1,0,1,0,1,,,0,1,,
15402,6,6186,99,6-6186-99,Mail,3 (3),3,1,0,0,1,0,1,0,,,,,0,0,1,0,1,0,1,0,0,0,1,0,,,0,1,,
15403,6,6186,62,6-6186-62,Mail,3 (3),3,1,0,0,0,1,1,0,,,,,1,0,0,1,1,0,0,1,0,1,1,0,,,0,1,,
15404,6,6186,37,6-6186-37,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,1,0,0,1,1,0,1,0,0,1,,,0,1,,
15405,6,6186,18,6-6186-18,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,1,0,1,0,0,1,1,0,1,0,1,0,,,1,0,,
15406,6,6186,92,6-6186-92,Mail,3 (3),3,0,1,0,0,1,1,0,,,,,0,1,0,1,1,0,0,1,1,0,0,1,,,1,0,,
15407,6,6186,91,6-6186-91,Mail,3 (3),3,1,0,0,1,0,1,0,,,,,0,1,0,1,0,1,0,1,0,1,0,1,,,0,1,,
15408,6,6186,60,6-6186-60,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,1,0,0,1,1,0,0,1,,,0,1,,
15409,6,6186,40,6-6186-40,Mail,3 (3),3,1,0,0,1,0,1,0,,,,,1,0,1,0,0,1,1,0,1,0,1,0,,,1,0,,
15410,6,6186,11,6-6186-11,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,1,0,1,0,0,1,1,0,0,1,,,0,1,,
15411,6,6186,6,6-6186-6,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,1,0,0,1,1,0,1,0,1,0,,,1,0,,
