="363",="2",="15",="14",="2-15-14","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","0","0","1","0","0","1","1","1"
="364",="2",="15",="7",="2-15-7","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","0","0","1","0","0","1","1","1"
="365",="2",="15",="2",="2-15-2","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1"
="366",="2",="16",="25",="2-16-25","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="367",="2",="16",="24",="2-16-24","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="368",="2",="16",="17",="2-16-17","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","0","1","1","0","0","1","1","1"
="369",="2",="16",="16",="2-16-16","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="370",="2",="16",="8",="2-16-8","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="371",="2",="16",="2",="2-16-2","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="372",="2",="16",="9",="2-16-9","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="373",="2",="16",="7",="2-16-7","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="374",="2",="16",="10",="2-16-10","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","1","0","0","1","1","1","1","0","1","1","0","0","1","1","1"
="375",="2",="16",="6",="2-16-6","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","1","1","1","1","0","1","1","0","0","1","1","1"
="376",="2",="16",="20",="2-16-20","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="377",="2",="16",="21",="2-16-21","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="378",="2",="16",="12",="2-16-12","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","0","0","1","1","1"
="379",="2",="16",="5",="2-16-5","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","0","1","1","0","0","1","1","1"
="380",="2",="16",="23",="2-16-23","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","1","1","1","1","0","1","1","0","0","1","1","1"
="381",="2",="16",="22",="2-16-22","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","1","1","1","1","0","1","1","0","0","1","1","1"
="382",="2",="16",="15",="2-16-15","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="383",="2",="16",="19",="2-16-19","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","0","1","1","1"
="384",="2",="16",="3",="2-16-3","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","0","1","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
="385",="2",="16",="14",="2-16-14","Mail","101 (101)","DEM","1","1","1","1","0","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="386",="2",="16",="13",="2-16-13","Mail","101 (101)","DEM","1","1","1","1","1","0","1","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","",""
="387",="2",="16",="18",="2-16-18","Mail","101 (101)","DEM","1","1","1","0","0","1","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","",""
="388",="2",="16",="4",="2-16-4","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","0","1","0","0","1","0","0","0","0","1","0","1","0","0","0","0","0"
="389",="2",="16",="11",="2-16-11","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","1","1","1","1","0","1","1","0","0","1","1","0"
="390",="2",="16",="1",="2-16-1","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","0","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="391",="2",="17",="17",="2-17-17","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","0","0","1","1","1"
="392",="2",="17",="14",="2-17-14","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","0","0","1","1","1"
="393",="2",="17",="18",="2-17-18","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","0","0","1","1","1"
="394",="2",="17",="7",="2-17-7","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="395",="2",="17",="19",="2-17-19","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="396",="2",="17",="10",="2-17-10","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="397",="2",="17",="6",="2-17-6","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="398",="2",="17",="11",="2-17-11","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="399",="2",="17",="3",="2-17-3","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="400",="2",="17",="22",="2-17-22","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="401",="2",="17",="1",="2-17-1","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="402",="2",="17",="21",="2-17-21","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","1","1","1","1","1","0","1","0","0","1","1","1"
="403",="2",="17",="13",="2-17-13","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="404",="2",="17",="4",="2-17-4","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","0","1","1","0","0","1","1","1"
="405",="2",="17",="23",="2-17-23","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="406",="2",="17",="5",="2-17-5","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","0","0","1","1","1"
="407",="2",="17",="24",="2-17-24","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","0","0","0","1","0","0","0","0","0","1","1","1","1","1","0","1","0","0","1","0","1"
="408",="2",="17",="15",="2-17-15","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","0","1","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
="409",="2",="17",="25",="2-17-25","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1"
="410",="2",="17",="20",="2-17-20","Mail","101 (101)","DEM","1","1","1","1","0","0","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","",""
="411",="2",="17",="9",="2-17-9","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","",""
="412",="2",="17",="12",="2-17-12","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0"
="413",="2",="17",="8",="2-17-8","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","0","1","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
="414",="2",="17",="16",="2-17-16","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","0","0","0","0","1","1","1"
="415",="2",="17",="2",="2-17-2","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","1","1","1"
="416",="2",="18",="24",="2-18-24","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="417",="2",="18",="17",="2-18-17","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","0","1","1","0","0","1","1","1"
="418",="2",="18",="16",="2-18-16","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="419",="2",="18",="11",="2-18-11","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="420",="2",="18",="8",="2-18-8","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="421",="2",="18",="4",="2-18-4","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","0","0","1","1","1"
="422",="2",="18",="18",="2-18-18","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="423",="2",="18",="9",="2-18-9","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","0","0","1","1","1"
="424",="2",="18",="6",="2-18-6","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","1","1","1","1","0","1","1","0","0","1","1","1"
="425",="2",="18",="19",="2-18-19","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="426",="2",="18",="10",="2-18-10","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","0","0","1","1","1"
="427",="2",="18",="22",="2-18-22","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","0","0","1","1","1"
="428",="2",="18",="1",="2-18-1","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="429",="2",="18",="20",="2-18-20","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="430",="2",="18",="3",="2-18-3","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","0","0","1","1","1"
="431",="2",="18",="21",="2-18-21","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","1","1","1","1","0","1","1","0","0","1","1","1"
="432",="2",="18",="7",="2-18-7","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","0","0","1","1","1"
="433",="2",="18",="23",="2-18-23","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","0","0","1","1","1"
="434",="2",="18",="13",="2-18-13","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","0","0","1","0","0","0","0","1","0","1","0","0","0","0","0"
="435",="2",="18",="25",="2-18-25","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","0","1","1","","","","","","","","","","","","","","","","","","","","","",""
="436",="2",="18",="14",="2-18-14","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
="437",="2",="18",="12",="2-18-12","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","0","0","1","1","0"
="438",="2",="18",="2",="2-18-2","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","0","1","0","0","1","0","0","0","0","1","0","1","0","0","0","0","0"
="439",="2",="18",="5",="2-18-5","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","0","1","0","0","1","0","0","0","0","0","1","1","0","0","0","0","1"
="440",="2",="18",="15",="2-18-15","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","1","1","1","1","0","1","1","0","0","1","1","0"
="441",="2",="19",="24",="2-19-24","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="442",="2",="19",="17",="2-19-17","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="443",="2",="19",="12",="2-19-12","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="444",="2",="19",="8",="2-19-8","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="445",="2",="19",="2",="2-19-2","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","0","0","1","1","1"
="446",="2",="19",="18",="2-19-18","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="447",="2",="19",="6",="2-19-6","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="448",="2",="19",="19",="2-19-19","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="449",="2",="19",="10",="2-19-10","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="450",="2",="19",="5",="2-19-5","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="451",="2",="19",="21",="2-19-21","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="452",="2",="19",="11",="2-19-11","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="453",="2",="19",="7",="2-19-7","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="454",="2",="19",="23",="2-19-23","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="455",="2",="19",="13",="2-19-13","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="456",="2",="19",="4",="2-19-4","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","1","1","1","1","1","0","1","0","0","1","1","1"
="457",="2",="19",="20",="2-19-20","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="458",="2",="19",="14",="2-19-14","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="459",="2",="19",="3",="2-19-3","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","0","0","1","1","1"
="460",="2",="19",="15",="2-19-15","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="461",="2",="19",="9",="2-19-9","Mail","101 (101)","DEM","1","1","1","0","0","0","0","0","0","0","0","0","0","1","","","","","","","","","","","","","","","","","","","","","",""
="462",="2",="19",="16",="2-19-16","Mail","101 (101)","DEM","0","1","1","0","1","1","0","1","1","0","1","0","1","1","","","","","","","","","","","","","","","","","","","","","",""
="463",="2",="19",="22",="2-19-22","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","1","1"
="464",="2",="19",="25",="2-19-25","Mail","101 (101)","DEM","1","1","1","0","0","1","0","0","0","0","0","1","0","1","","","","","","","","","","","","","","","","","","","","","",""
="465",="2",="19",="1",="2-19-1","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0"
="466",="2",="20",="17",="2-20-17","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","1","1","1","1","1","0","1","0","0","1","1","1"
="467",="2",="20",="12",="2-20-12","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="468",="2",="20",="8",="2-20-8","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="469",="2",="20",="4",="2-20-4","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="470",="2",="20",="25",="2-20-25","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="471",="2",="20",="24",="2-20-24","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="472",="2",="20",="18",="2-20-18","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","0","0","1","1","1"
="473",="2",="20",="9",="2-20-9","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="474",="2",="20",="2",="2-20-2","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="475",="2",="20",="10",="2-20-10","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="476",="2",="20",="3",="2-20-3","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="477",="2",="20",="11",="2-20-11","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","0","0","1","1","1"
="478",="2",="20",="21",="2-20-21","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","1","1","1","1","0","1","1","0","0","1","1","1"
="479",="2",="20",="7",="2-20-7","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="480",="2",="20",="23",="2-20-23","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="481",="2",="20",="15",="2-20-15","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="482",="2",="20",="5",="2-20-5","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="483",="2",="20",="22",="2-20-22","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","0","1","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
="484",="2",="20",="6",="2-20-6","Mail","101 (101)","DEM","1","0","1","1","1","1","1","1","1","1","1","1","0","0","","","","","","","","","","","","","","","","","","","","","",""
="485",="2",="20",="1",="2-20-1","Mail","101 (101)","DEM","1","0","1","0","0","0","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","",""
="486",="2",="20",="16",="2-20-16","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0"
="487",="2",="20",="20",="2-20-20","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","0","1","0","0","0","0","0","1","0","1","0","0","1","1","1"
="488",="2",="20",="13",="2-20-13","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","0","1","0","1","1","1","1","0","1","1","0","0","1","1","1"
="489",="2",="20",="14",="2-20-14","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0"
="490",="2",="20",="19",="2-20-19","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","0","0","0","0","0","0"
="491",="2",="21",="25",="2-21-25","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="492",="2",="21",="24",="2-21-24","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="493",="2",="21",="17",="2-21-17","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","0","0","1","1","1"
="494",="2",="21",="16",="2-21-16","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="495",="2",="21",="8",="2-21-8","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","0","0","1","1","1"
="496",="2",="21",="9",="2-21-9","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","0","0","1","1","1"
="497",="2",="21",="1",="2-21-1","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="498",="2",="21",="20",="2-21-20","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="499",="2",="21",="5",="2-21-5","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","0","0","1","1","1"
="500",="2",="21",="19",="2-21-19","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="501",="2",="21",="11",="2-21-11","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="502",="2",="21",="21",="2-21-21","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="503",="2",="21",="13",="2-21-13","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="504",="2",="21",="2",="2-21-2","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="505",="2",="21",="14",="2-21-14","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="506",="2",="21",="7",="2-21-7","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="507",="2",="21",="15",="2-21-15","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="508",="2",="21",="6",="2-21-6","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","0","1","0","0","1","1","1"
="509",="2",="21",="22",="2-21-22","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
="510",="2",="21",="3",="2-21-3","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","1","1","0","0","1","1","1"
="511",="2",="21",="10",="2-21-10","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","0","0","0","1","1","1","1","1","1","0","1","0","0","1","1","1"
="512",="2",="21",="4",="2-21-4","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","0","1","0","0","1","0","0","0","0","0","1","0","0","0","1","0","0"
="513",="2",="21",="23",="2-21-23","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","",""
="514",="2",="21",="18",="2-21-18","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","1","1"
="515",="2",="21",="12",="2-21-12","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
="516",="2",="22",="19",="2-22-19","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="517",="2",="22",="8",="2-22-8","Mail","101 (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","0","0","1","1","1"
="518",="2",="22",="16",="2-22-16","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","1","1","1","1","0","1","1","0","0","1","1","1"
="519",="2",="22",="9",="2-22-9","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","0","1","1","0","0","1","1","1"
="520",="2",="22",="2",="2-22-2","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="521",="2",="22",="17",="2-22-17","Mail","101 (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","0","0","1","1","1"
="522",="2",="22",="10",="2-22-10","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
