="741",="1",="31",="4",="1-31-4","Regular","101 (101)","2","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="742",="1",="32",="22",="1-32-22","Regular","101 (101)","2","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="743",="1",="32",="21",="1-32-21","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="744",="1",="32",="14",="1-32-14","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="745",="1",="32",="13",="1-32-13","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="746",="1",="32",="9",="1-32-9","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0","0","1","1","1","1","1","1"
="747",="1",="32",="4",="1-32-4","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="748",="1",="32",="3",="1-32-3","Regular","101 (101)","2","","","","","","","","","1","0","0","0","1","0","0","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","0","1"
="749",="1",="32",="24",="1-32-24","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="750",="1",="32",="23",="1-32-23","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","0","1","0","1","1","1","1","1","1"
="751",="1",="32",="16",="1-32-16","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","0","1","0","1","1","1","1","1","1"
="752",="1",="32",="15",="1-32-15","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","0","0","0","0","0","1","1","0","1","1","1","1","1","1"
="753",="1",="32",="10",="1-32-10","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="754",="1",="32",="5",="1-32-5","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="755",="1",="32",="2",="1-32-2","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","0","1"
="756",="1",="32",="25",="1-32-25","Regular","101 (101)","2","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="757",="1",="32",="18",="1-32-18","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="758",="1",="32",="17",="1-32-17","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="759",="1",="32",="11",="1-32-11","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="760",="1",="32",="7",="1-32-7","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","0","1"
="761",="1",="32",="1",="1-32-1","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="762",="1",="32",="20",="1-32-20","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="763",="1",="32",="19",="1-32-19","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","0","0","0","0","0","1","1","0","1","1","1","1","1","1"
="764",="1",="32",="12",="1-32-12","Regular","101 (101)","2","","","","","","","","","0","1","0","0","1","0","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","0","1"
="765",="1",="32",="8",="1-32-8","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","0","0","0","0","1","1","0","1","1","1","1","1","1"
="766",="1",="32",="6",="1-32-6","Regular","101 (101)","2","","","","","","","","","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","1","0","1","1","1","1","0","1"
="767",="1",="33",="22",="1-33-22","Regular","101 (101)","2","","","","","","","","","0","1","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","0","1"
="768",="1",="33",="21",="1-33-21","Regular","101 (101)","2","","","","","","","","","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0"
="769",="1",="33",="13",="1-33-13","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="770",="1",="33",="12",="1-33-12","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="771",="1",="33",="8",="1-33-8","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="772",="1",="33",="4",="1-33-4","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="773",="1",="33",="2",="1-33-2","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="774",="1",="33",="24",="1-33-24","Regular","101 (101)","1","1","0","1","1","1","1","1","0","","","","","","","","","","","","","","","","","","","","","","","",""
="775",="1",="33",="23",="1-33-23","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="776",="1",="33",="16",="1-33-16","Regular","101 (101)","2","","","","","","","","","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0"
="777",="1",="33",="15",="1-33-15","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="778",="1",="33",="10",="1-33-10","Regular","101 (101)","2","","","","","","","","","0","0","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0"
="779",="1",="33",="6",="1-33-6","Regular","101 (101)","2","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0"
="780",="1",="33",="3",="1-33-3","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="781",="1",="33",="18",="1-33-18","Regular","101 (101)","2","","","","","","","","","0","0","0","0","1","0","0","0","0","0","1","1","1","1","1","1","0","0","0","1","1","1","0","1"
="782",="1",="33",="11",="1-33-11","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="783",="1",="33",="7",="1-33-7","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="784",="1",="33",="1",="1-33-1","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","0","1"
="785",="1",="33",="25",="1-33-25","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="786",="1",="33",="20",="1-33-20","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="787",="1",="33",="19",="1-33-19","Regular","101 (101)","2","","","","","","","","","1","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","1","1","0","1"
="788",="1",="33",="14",="1-33-14","Regular","101 (101)","2","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="789",="1",="33",="9",="1-33-9","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","0","1","1","1","1","1","0","1"
="790",="1",="33",="5",="1-33-5","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="791",="1",="33",="17",="1-33-17","Regular","101 (101)","2","","","","","","","","","0","1","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","0","1"
="792",="1",="34",="22",="1-34-22","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="793",="1",="34",="21",="1-34-21","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","0","1"
="794",="1",="34",="14",="1-34-14","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="795",="1",="34",="13",="1-34-13","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="796",="1",="34",="9",="1-34-9","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="797",="1",="34",="5",="1-34-5","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="798",="1",="34",="3",="1-34-3","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="799",="1",="34",="16",="1-34-16","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0"
="800",="1",="34",="15",="1-34-15","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","0","0","0","0","0","1","1","0","1","1","1","1","1","0"
="801",="1",="34",="10",="1-34-10","Regular","101 (101)","2","","","","","","","","","0","1","0","0","1","0","0","1","0","1","0","1","1","1","1","1","1","0","0","0","0","0","0","0"
="802",="1",="34",="6",="1-34-6","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","0","0","0","0","1","1","0","1","1","1","1","1","1"
="803",="1",="34",="2",="1-34-2","Regular","101 (101)","2","","","","","","","","","0","1","0","0","1","0","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="804",="1",="34",="25",="1-34-25","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="805",="1",="34",="18",="1-34-18","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="806",="1",="34",="17",="1-34-17","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="807",="1",="34",="11",="1-34-11","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="808",="1",="34",="7",="1-34-7","Regular","101 (101)","2","","","","","","","","","0","1","0","0","1","0","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="809",="1",="34",="1",="1-34-1","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="810",="1",="34",="24",="1-34-24","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="811",="1",="34",="23",="1-34-23","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0","1","1","0","0","0","0","1"
="812",="1",="34",="20",="1-34-20","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="813",="1",="34",="19",="1-34-19","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="814",="1",="34",="12",="1-34-12","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="815",="1",="34",="8",="1-34-8","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="816",="1",="34",="4",="1-34-4","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0","1","1","1","1","1","1","1"
="817",="1",="35",="24",="1-35-24","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="818",="1",="35",="23",="1-35-23","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="819",="1",="35",="15",="1-35-15","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="820",="1",="35",="14",="1-35-14","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="821",="1",="35",="9",="1-35-9","Regular","101 (101)","2","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","1","0","1","1","1","1","1","1"
="822",="1",="35",="5",="1-35-5","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="823",="1",="35",="3",="1-35-3","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="824",="1",="35",="18",="1-35-18","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="825",="1",="35",="17",="1-35-17","Regular","101 (101)","2","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="826",="1",="35",="11",="1-35-11","Regular","101 (101)","2","","","","","","","","","0","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="827",="1",="35",="6",="1-35-6","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="828",="1",="35",="2",="1-35-2","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="829",="1",="35",="22",="1-35-22","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="830",="1",="35",="21",="1-35-21","Regular","101 (101)","2","","","","","","","","","1","0","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="831",="1",="35",="13",="1-35-13","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="832",="1",="35",="8",="1-35-8","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="833",="1",="35",="7",="1-35-7","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="834",="1",="35",="4",="1-35-4","Regular","101 (101)","2","","","","","","","","","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","1","0","0","1","1","1","0","1","1"
="835",="1",="35",="20",="1-35-20","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="836",="1",="35",="19",="1-35-19","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","0","1","1","1","1","1"
="837",="1",="35",="16",="1-35-16","Regular","101 (101)","2","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="838",="1",="35",="10",="1-35-10","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="839",="1",="35",="1",="1-35-1","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="840",="1",="35",="12",="1-35-12","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="841",="1",="36",="26",="1-36-26","Regular","101 (101)","2","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="842",="1",="36",="25",="1-36-25","Regular","101 (101)","2","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="843",="1",="36",="18",="1-36-18","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","0","1","0","0","0","1","0","1","1","1","0","1","1","1","1","1","0"
="844",="1",="36",="17",="1-36-17","Regular","101 (101)","2","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","0","0","1","0","0","0","0","0","1"
="845",="1",="36",="11",="1-36-11","Regular","101 (101)","2","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","0","0","1","1","1","0","1","1","1","1","1","1","1"
="846",="1",="36",="3",="1-36-3","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="847",="1",="36",="22",="1-36-22","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","0"
="848",="1",="36",="21",="1-36-21","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="849",="1",="36",="14",="1-36-14","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","0","0","0","1","1"
="850",="1",="36",="13",="1-36-13","Regular","101 (101)","2","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="851",="1",="36",="9",="1-36-9","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","0","0","0","0","0","0","1","0","0","1","0","0","0"
="852",="1",="36",="6",="1-36-6","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="853",="1",="36",="2",="1-36-2","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="854",="1",="36",="24",="1-36-24","Regular","101 (101)","2","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="855",="1",="36",="23",="1-36-23","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="856",="1",="36",="16",="1-36-16","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="857",="1",="36",="10",="1-36-10","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="858",="1",="36",="7",="1-36-7","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1"
="859",="1",="36",="1",="1-36-1","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","0","1","1","1"
="860",="1",="36",="20",="1-36-20","Regular","101 (101)","2","","","","","","","","","1","0","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0","1","1","1","1","0"
="861",="1",="36",="19",="1-36-19","Regular","101 (101)","2","","","","","","","","","0","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","0"
="862",="1",="36",="12",="1-36-12","Regular","101 (101)","2","","","","","","","","","0","1","0","0","1","0","0","1","1","0","0","1","1","1","1","1","0","1","1","1","1","1","0","1"
="863",="1",="36",="8",="1-36-8","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="864",="1",="36",="4",="1-36-4","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","0","1"
="865",="1",="36",="5",="1-36-5","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="866",="1",="36",="15",="1-36-15","Regular","101 (101)","2","","","","","","","","","0","1","0","0","1","0","1","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0"
="867",="1",="37",="9",="1-37-9","Regular","101 (101)","1","1","0","0","0","1","0","1","0","","","","","","","","","","","","","","","","","","","","","","","",""
="868",="1",="37",="4",="1-37-4","Regular","101 (101)","1","1","1","1","1","1","1","1","0","","","","","","","","","","","","","","","","","","","","","","","",""
="869",="1",="37",="1",="1-37-1","Regular","101 (101)","1","0","0","1","1","1","1","0","0","","","","","","","","","","","","","","","","","","","","","","","",""
="870",="1",="37",="8",="1-37-8","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="871",="1",="37",="5",="1-37-5","Regular","101 (101)","1","1","0","1","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","","",""
="872",="1",="37",="2",="1-37-2","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="873",="1",="37",="10",="1-37-10","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="874",="1",="37",="6",="1-37-6","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="875",="1",="37",="3",="1-37-3","Regular","101 (101)","1","1","1","1","1","1","0","0","1","","","","","","","","","","","","","","","","","","","","","","","",""
="876",="1",="37",="7",="1-37-7","Regular","101 (101)","1","1","0","1","0","0","0","0","1","","","","","","","","","","","","","","","","","","","","","","","",""
="877",="1",="38",="22",="1-38-22","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="878",="1",="38",="21",="1-38-21","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="879",="1",="38",="14",="1-38-14","Regular","101 (101)","2","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","0","0","1","1","1","1","1","1"
="880",="1",="38",="13",="1-38-13","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","0","1","0","0","0","0","0","0"
="881",="1",="38",="10",="1-38-10","Regular","101 (101)","2","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="882",="1",="38",="5",="1-38-5","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="883",="1",="38",="2",="1-38-2","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="884",="1",="38",="24",="1-38-24","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="885",="1",="38",="23",="1-38-23","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="886",="1",="38",="16",="1-38-16","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","1","1","0","1","0","0","0","0","1"
="887",="1",="38",="15",="1-38-15","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="888",="1",="38",="9",="1-38-9","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="889",="1",="38",="4",="1-38-4","Regular","101 (101)","2","","","","","","","","","0","1","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1","0","1","1","0","1","0","1"
="890",="1",="38",="3",="1-38-3","Regular","101 (101)","2","","","","","","","","","0","1","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="891",="1",="38",="26",="1-38-26","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="892",="1",="38",="25",="1-38-25","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","0","1","0","0","0","0","0","1","1","1","1","1","0","1","1","1","1","1","1"
="893",="1",="38",="18",="1-38-18","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="894",="1",="38",="17",="1-38-17","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","0","1","0"
="895",="1",="38",="11",="1-38-11","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","0","0","0","0","1","0","0","0","1","1","1"
="896",="1",="38",="7",="1-38-7","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="897",="1",="38",="1",="1-38-1","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","1","0","1","1","1","1","1","1"
="898",="1",="38",="27",="1-38-27","Regular","101 (101)","2","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1"
="899",="1",="38",="20",="1-38-20","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="900",="1",="38",="19",="1-38-19","Regular","101 (101)","2","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="901",="1",="38",="12",="1-38-12","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
